"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.6925,"Lopac","NOP16"
1,10,1,"B",0.7196,"Lopac","NOP16"
1,10,1,"C",0.7197,"Lopac","NOP16"
1,10,1,"D",0.7177,"Lopac","NOP16"
1,10,1,"E",0.725,"Lopac","NOP16"
1,10,1,"F",0.7238,"Lopac","NOP16"
1,10,1,"G",0.7081,"Lopac","NOP16"
1,10,1,"H",0.6729,"Lopac","NOP16"
1,10,2,"A",0.7229,"Lopac","NOP16"
1,10,2,"B",0.7278,"Lopac","NOP16"
1,10,2,"C",0.7287,"Lopac","NOP16"
1,10,2,"D",0.7292,"Lopac","NOP16"
1,10,2,"E",0.7436,"Lopac","NOP16"
1,10,2,"F",0.739,"Lopac","NOP16"
1,10,2,"G",0.7395,"Lopac","NOP16"
1,10,2,"H",0.7181,"Lopac","NOP16"
1,10,3,"A",0.7498,"Lopac","NOP16"
1,10,3,"B",0.7291,"Lopac","NOP16"
1,10,3,"C",0.7442,"Lopac","NOP16"
1,10,3,"D",0.7439,"Lopac","NOP16"
1,10,3,"E",0.7354,"Lopac","NOP16"
1,10,3,"F",0.7324,"Lopac","NOP16"
1,10,3,"G",0.7255,"Lopac","NOP16"
1,10,3,"H",0.7197,"Lopac","NOP16"
1,10,4,"A",0.7329,"Lopac","NOP16"
1,10,4,"B",0.7614,"Lopac","NOP16"
1,10,4,"C",0.7482,"Lopac","NOP16"
1,10,4,"D",0.7212,"Lopac","NOP16"
1,10,4,"E",0.7621,"Lopac","NOP16"
1,10,4,"F",0.7483,"Lopac","NOP16"
1,10,4,"G",0.7551,"Lopac","NOP16"
1,10,4,"H",0.7178,"Lopac","NOP16"
1,10,5,"A",0.7359,"Lopac","NOP16"
1,10,5,"B",0.7364,"Lopac","NOP16"
1,10,5,"C",0.7349,"Lopac","NOP16"
1,10,5,"D",0.7159,"Lopac","NOP16"
1,10,5,"E",0.7564,"Lopac","NOP16"
1,10,5,"F",0.7599,"Lopac","NOP16"
1,10,5,"G",0.7508,"Lopac","NOP16"
1,10,5,"H",0.7254,"Lopac","NOP16"
1,10,6,"A",0.7334,"Lopac","NOP16"
1,10,6,"B",0.7161,"Lopac","NOP16"
1,10,6,"C",0.7314,"Lopac","NOP16"
1,10,6,"D",0.7264,"Lopac","NOP16"
1,10,6,"E",0.7482,"Lopac","NOP16"
1,10,6,"F",0.7391,"Lopac","NOP16"
1,10,6,"G",0.7443,"Lopac","NOP16"
1,10,6,"H",0.7352,"Lopac","NOP16"
1,10,7,"A",0.7412,"Lopac","NOP16"
1,10,7,"B",0.7373,"Lopac","NOP16"
1,10,7,"C",0.7271,"Lopac","NOP16"
1,10,7,"D",0.7229,"Lopac","NOP16"
1,10,7,"E",0.7119,"Lopac","NOP16"
1,10,7,"F",0.7589,"Lopac","NOP16"
1,10,7,"G",0.75,"Lopac","NOP16"
1,10,7,"H",0.7247,"Lopac","NOP16"
1,10,8,"A",0.6624,"Lopac","NOP16"
1,10,8,"B",0.725,"Lopac","NOP16"
1,10,8,"C",0.7248,"Lopac","NOP16"
1,10,8,"D",0.7133,"Lopac","NOP16"
1,10,8,"E",0.7481,"Lopac","NOP16"
1,10,8,"F",0.7528,"Lopac","NOP16"
1,10,8,"G",0.7226,"Lopac","NOP16"
1,10,8,"H",0.7316,"Lopac","NOP16"
1,10,9,"A",0.7186,"Lopac","NOP16"
1,10,9,"B",0.7146,"Lopac","NOP16"
1,10,9,"C",0.7279,"Lopac","NOP16"
1,10,9,"D",0.7082,"Lopac","NOP16"
1,10,9,"E",0.7397,"Lopac","NOP16"
1,10,9,"F",0.7521,"Lopac","NOP16"
1,10,9,"G",0.7356,"Lopac","NOP16"
1,10,9,"H",0.685,"Lopac","NOP16"
1,10,10,"A",0.7134,"Lopac","NOP16"
1,10,10,"B",0.7162,"Lopac","NOP16"
1,10,10,"C",0.7173,"Lopac","NOP16"
1,10,10,"D",0.7092,"Lopac","NOP16"
1,10,10,"E",0.7113,"Lopac","NOP16"
1,10,10,"F",0.754,"Lopac","NOP16"
1,10,10,"G",0.7308,"Lopac","NOP16"
1,10,10,"H",0.7118,"Lopac","NOP16"
1,10,11,"A",0.7054,"Lopac","NOP16"
1,10,11,"B",0.7187,"Lopac","NOP16"
1,10,11,"C",0.712,"Lopac","NOP16"
1,10,11,"D",0.7286,"Lopac","NOP16"
1,10,11,"E",0.7223,"Lopac","NOP16"
1,10,11,"F",0.7367,"Lopac","NOP16"
1,10,11,"G",0.7216,"Lopac","NOP16"
1,10,11,"H",0.7011,"Lopac","NOP16"
1,10,12,"A",0.6501,"Lopac","NOP16"
1,10,12,"B",0.0459,"Lopac","NOP16"
1,10,12,"C",0.6726,"Lopac","NOP16"
1,10,12,"D",0.0452,"Lopac","NOP16"
1,10,12,"E",0.6809,"Lopac","NOP16"
1,10,12,"F",0.0438,"Lopac","NOP16"
1,10,12,"G",0.6618,"Lopac","NOP16"
1,10,12,"H",0.0463,"Lopac","NOP16"
2,10,1,"A",0.6977,"Lopac","NOP16"
2,10,1,"B",0.7146,"Lopac","NOP16"
2,10,1,"C",0.728,"Lopac","NOP16"
2,10,1,"D",0.7231,"Lopac","NOP16"
2,10,1,"E",0.729,"Lopac","NOP16"
2,10,1,"F",0.7267,"Lopac","NOP16"
2,10,1,"G",0.7218,"Lopac","NOP16"
2,10,1,"H",0.6855,"Lopac","NOP16"
2,10,2,"A",0.7632,"Lopac","NOP16"
2,10,2,"B",0.7387,"Lopac","NOP16"
2,10,2,"C",0.74,"Lopac","NOP16"
2,10,2,"D",0.7721,"Lopac","NOP16"
2,10,2,"E",0.8079,"Lopac","NOP16"
2,10,2,"F",0.7498,"Lopac","NOP16"
2,10,2,"G",0.7505,"Lopac","NOP16"
2,10,2,"H",0.7189,"Lopac","NOP16"
2,10,3,"A",0.8231,"Lopac","NOP16"
2,10,3,"B",0.7395,"Lopac","NOP16"
2,10,3,"C",0.7901,"Lopac","NOP16"
2,10,3,"D",0.803,"Lopac","NOP16"
2,10,3,"E",0.7441,"Lopac","NOP16"
2,10,3,"F",0.7541,"Lopac","NOP16"
2,10,3,"G",0.7711,"Lopac","NOP16"
2,10,3,"H",0.723,"Lopac","NOP16"
2,10,4,"A",0.7732,"Lopac","NOP16"
2,10,4,"B",0.7471,"Lopac","NOP16"
2,10,4,"C",0.7602,"Lopac","NOP16"
2,10,4,"D",0.749,"Lopac","NOP16"
2,10,4,"E",0.7574,"Lopac","NOP16"
2,10,4,"F",0.758,"Lopac","NOP16"
2,10,4,"G",0.7505,"Lopac","NOP16"
2,10,4,"H",0.7301,"Lopac","NOP16"
2,10,5,"A",0.7568,"Lopac","NOP16"
2,10,5,"B",0.7355,"Lopac","NOP16"
2,10,5,"C",0.7469,"Lopac","NOP16"
2,10,5,"D",0.732,"Lopac","NOP16"
2,10,5,"E",0.7525,"Lopac","NOP16"
2,10,5,"F",0.7598,"Lopac","NOP16"
2,10,5,"G",0.7461,"Lopac","NOP16"
2,10,5,"H",0.7383,"Lopac","NOP16"
2,10,6,"A",0.7438,"Lopac","NOP16"
2,10,6,"B",0.7186,"Lopac","NOP16"
2,10,6,"C",0.7512,"Lopac","NOP16"
2,10,6,"D",0.7251,"Lopac","NOP16"
2,10,6,"E",0.7552,"Lopac","NOP16"
2,10,6,"F",0.7387,"Lopac","NOP16"
2,10,6,"G",0.744,"Lopac","NOP16"
2,10,6,"H",0.7286,"Lopac","NOP16"
2,10,7,"A",0.7839,"Lopac","NOP16"
2,10,7,"B",0.7527,"Lopac","NOP16"
2,10,7,"C",0.732,"Lopac","NOP16"
2,10,7,"D",0.7215,"Lopac","NOP16"
2,10,7,"E",0.7129,"Lopac","NOP16"
2,10,7,"F",0.7498,"Lopac","NOP16"
2,10,7,"G",0.7436,"Lopac","NOP16"
2,10,7,"H",0.7249,"Lopac","NOP16"
2,10,8,"A",0.6943,"Lopac","NOP16"
2,10,8,"B",0.7355,"Lopac","NOP16"
2,10,8,"C",0.7309,"Lopac","NOP16"
2,10,8,"D",0.7202,"Lopac","NOP16"
2,10,8,"E",0.7541,"Lopac","NOP16"
2,10,8,"F",0.7456,"Lopac","NOP16"
2,10,8,"G",0.7369,"Lopac","NOP16"
2,10,8,"H",0.7316,"Lopac","NOP16"
2,10,9,"A",0.7315,"Lopac","NOP16"
2,10,9,"B",0.7226,"Lopac","NOP16"
2,10,9,"C",0.761,"Lopac","NOP16"
2,10,9,"D",0.7141,"Lopac","NOP16"
2,10,9,"E",0.7338,"Lopac","NOP16"
2,10,9,"F",0.7463,"Lopac","NOP16"
2,10,9,"G",0.732,"Lopac","NOP16"
2,10,9,"H",0.7231,"Lopac","NOP16"
2,10,10,"A",0.7377,"Lopac","NOP16"
2,10,10,"B",0.722,"Lopac","NOP16"
2,10,10,"C",0.7157,"Lopac","NOP16"
2,10,10,"D",0.7106,"Lopac","NOP16"
2,10,10,"E",0.7225,"Lopac","NOP16"
2,10,10,"F",0.7565,"Lopac","NOP16"
2,10,10,"G",0.7302,"Lopac","NOP16"
2,10,10,"H",0.7059,"Lopac","NOP16"
2,10,11,"A",0.7253,"Lopac","NOP16"
2,10,11,"B",0.7239,"Lopac","NOP16"
2,10,11,"C",0.7154,"Lopac","NOP16"
2,10,11,"D",0.7225,"Lopac","NOP16"
2,10,11,"E",0.7285,"Lopac","NOP16"
2,10,11,"F",0.7281,"Lopac","NOP16"
2,10,11,"G",0.7243,"Lopac","NOP16"
2,10,11,"H",0.6906,"Lopac","NOP16"
2,10,12,"A",0.6479,"Lopac","NOP16"
2,10,12,"B",0.0446,"Lopac","NOP16"
2,10,12,"C",0.6784,"Lopac","NOP16"
2,10,12,"D",0.0453,"Lopac","NOP16"
2,10,12,"E",0.6728,"Lopac","NOP16"
2,10,12,"F",0.0438,"Lopac","NOP16"
2,10,12,"G",0.6693,"Lopac","NOP16"
2,10,12,"H",0.0469,"Lopac","NOP16"
