"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6459,"LATCA","pdr18h"
1,1,1,"B",0.6525,"LATCA","pdr18h"
1,1,1,"C",0.6514,"LATCA","pdr18h"
1,1,1,"D",0.6478,"LATCA","pdr18h"
1,1,1,"E",0.6315,"LATCA","pdr18h"
1,1,1,"F",0.6694,"LATCA","pdr18h"
1,1,1,"G",0.6377,"LATCA","pdr18h"
1,1,1,"H",0.6572,"LATCA","pdr18h"
1,1,2,"A",0.0473,"LATCA","pdr18h"
1,1,2,"B",0.6572,"LATCA","pdr18h"
1,1,2,"C",0.667,"LATCA","pdr18h"
1,1,2,"D",0.4448,"LATCA","pdr18h"
1,1,2,"E",0.3872,"LATCA","pdr18h"
1,1,2,"F",0.677,"LATCA","pdr18h"
1,1,2,"G",0.6473,"LATCA","pdr18h"
1,1,2,"H",0.6602,"LATCA","pdr18h"
1,1,3,"A",0.6368,"LATCA","pdr18h"
1,1,3,"B",0.658,"LATCA","pdr18h"
1,1,3,"C",0.6021,"LATCA","pdr18h"
1,1,3,"D",0.6172,"LATCA","pdr18h"
1,1,3,"E",0.6199,"LATCA","pdr18h"
1,1,3,"F",0.0414,"LATCA","pdr18h"
1,1,3,"G",0.6688,"LATCA","pdr18h"
1,1,3,"H",0.3636,"LATCA","pdr18h"
1,1,4,"A",0.6598,"LATCA","pdr18h"
1,1,4,"B",0.0423,"LATCA","pdr18h"
1,1,4,"C",0.3893,"LATCA","pdr18h"
1,1,4,"D",0.6649,"LATCA","pdr18h"
1,1,4,"E",0.5028,"LATCA","pdr18h"
1,1,4,"F",0.6333,"LATCA","pdr18h"
1,1,4,"G",0.5612,"LATCA","pdr18h"
1,1,4,"H",0.0423,"LATCA","pdr18h"
1,1,5,"A",0.5765,"LATCA","pdr18h"
1,1,5,"B",0.5287,"LATCA","pdr18h"
1,1,5,"C",0.6375,"LATCA","pdr18h"
1,1,5,"D",0.6382,"LATCA","pdr18h"
1,1,5,"E",0.1816,"LATCA","pdr18h"
1,1,5,"F",0.6545,"LATCA","pdr18h"
1,1,5,"G",0.6267,"LATCA","pdr18h"
1,1,5,"H",0.1518,"LATCA","pdr18h"
1,1,6,"A",0.0524,"LATCA","pdr18h"
1,1,6,"B",0.6502,"LATCA","pdr18h"
1,1,6,"C",0.6391,"LATCA","pdr18h"
1,1,6,"D",0.6399,"LATCA","pdr18h"
1,1,6,"E",0.6362,"LATCA","pdr18h"
1,1,6,"F",0.6334,"LATCA","pdr18h"
1,1,6,"G",0.4633,"LATCA","pdr18h"
1,1,6,"H",0.6464,"LATCA","pdr18h"
1,1,7,"A",0.6404,"LATCA","pdr18h"
1,1,7,"B",0.6663,"LATCA","pdr18h"
1,1,7,"C",0.6376,"LATCA","pdr18h"
1,1,7,"D",0.6263,"LATCA","pdr18h"
1,1,7,"E",0.6185,"LATCA","pdr18h"
1,1,7,"F",0.0429,"LATCA","pdr18h"
1,1,7,"G",0.0479,"LATCA","pdr18h"
1,1,7,"H",0.6122,"LATCA","pdr18h"
1,1,8,"A",0.6157,"LATCA","pdr18h"
1,1,8,"B",0.6064,"LATCA","pdr18h"
1,1,8,"C",0.5929,"LATCA","pdr18h"
1,1,8,"D",0.6147,"LATCA","pdr18h"
1,1,8,"E",0.041,"LATCA","pdr18h"
1,1,8,"F",0.5907,"LATCA","pdr18h"
1,1,8,"G",0.5956,"LATCA","pdr18h"
1,1,8,"H",0.5877,"LATCA","pdr18h"
1,1,9,"A",0.5696,"LATCA","pdr18h"
1,1,9,"B",0.5934,"LATCA","pdr18h"
1,1,9,"C",0.4535,"LATCA","pdr18h"
1,1,9,"D",0.0411,"LATCA","pdr18h"
1,1,9,"E",0.5718,"LATCA","pdr18h"
1,1,9,"F",0.5486,"LATCA","pdr18h"
1,1,9,"G",0.564,"LATCA","pdr18h"
1,1,9,"H",0.5714,"LATCA","pdr18h"
1,1,10,"A",0.0617,"LATCA","pdr18h"
1,1,10,"B",0.6177,"LATCA","pdr18h"
1,1,10,"C",0.5567,"LATCA","pdr18h"
1,1,10,"D",0.5696,"LATCA","pdr18h"
1,1,10,"E",0.566,"LATCA","pdr18h"
1,1,10,"F",0.4352,"LATCA","pdr18h"
1,1,10,"G",0.4798,"LATCA","pdr18h"
1,1,10,"H",0.0448,"LATCA","pdr18h"
1,1,11,"A",0.0597,"LATCA","pdr18h"
1,1,11,"B",0.0545,"LATCA","pdr18h"
1,1,11,"C",0.0414,"LATCA","pdr18h"
1,1,11,"D",0.5845,"LATCA","pdr18h"
