"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest28",0.985751,-0.396409,0,0.691804,0.985751,0
"Prest771",0.945426,-1.51825,0,0.128951,0.945426,0
"Prest287",0.940636,-1.6515,0,0.0986358,0.940636,0
"Prest440",1.0166,0.461869,0,0.644174,1.0166,0
"Prest242",1.01994,0.554804,0,0.579028,1.01994,0
"Prest205",1.0362,1.00695,0,0.31396,1.0362,0
"Prest879",0.708012,-8.12313,0,4.54328e-16,0.708012,0
"Prest334",0.842509,-4.38139,0,1.17922e-05,0.842509,0
"Prest906",0.982212,-0.494861,0,0.620698,0.982212,0
"Prest503",0.990202,-0.272589,0,0.78517,0.990202,0
"Prest304",0.990283,-0.270323,0,0.786912,0.990283,0
"Prest333",0.953957,-1.28092,0,0.200224,0.953957,0
"Prest509",0.992946,-0.196255,0,0.84441,0.992946,0
"Prest145",0.469989,-14.7449,0,0,0.469989,0
"Prest901",0.884309,-3.21854,0,0.00128847,0.884309,0
"Prest134",1.03407,0.94769,0,0.343288,1.03407,0
"Prest139",0.96235,-1.04742,0,0.294908,0.96235,0
"Prest84",1.00863,0.240139,0,0.810222,1.00863,0
"Prest498",0.992874,-0.198239,0,0.842858,0.992874,0
"Prest272",0.969131,-0.858772,0,0.390466,0.969131,0
"Prest53",1.01446,0.402305,0,0.68746,1.01446,0
"Prest515",1.00919,0.255535,0,0.79831,1.00919,0
"Prest67",0.993565,-0.179017,0,0.857924,0.993565,0
"Prest192",0.998587,-0.0393007,0,0.96865,0.998587,0
"Prest547",1.02356,0.655467,0,0.512168,1.02356,0
"Prest822",0.949407,-1.40751,0,0.159276,0.949407,0
"Prest517",1.02417,0.672285,0,0.501402,1.02417,0
"Prest212",0.976819,-0.64491,0,0.518986,0.976819,0
"Prest302",1.02917,0.811469,0,0.417096,1.02917,0
"Prest176",0.967947,-0.891724,0,0.37254,0.967947,0
"Prest908",0.875038,-3.47644,0,0.000508126,0.875038,0
"Prest41",0.84765,-4.23837,0,2.25148e-05,0.84765,0
"Prest150",0.966027,-0.945136,0,0.34459,0.966027,0
"Prest536",0.880288,-3.33038,0,0.000867274,0.880288,0
"Prest250",0.961501,-1.07105,0,0.284148,0.961501,0
"Prest60",0.852242,-4.11062,0,3.9459e-05,0.852242,0
"Prest533",0.935805,-1.7859,0,0.074115,0.935805,0
"Prest85",1.03105,0.863759,0,0.38772,1.03105,0
"Prest459",1.00988,0.274764,0,0.783498,1.00988,0
"Prest322",0.924179,-2.10934,0,0.034915,0.924179,0
"Prest516",0.895934,-2.89512,0,0.00379012,0.895934,0
"Prest538",0.930149,-1.94324,0,0.0519868,0.930149,0
"Prest525",0.864035,-3.78254,0,0.000155237,0.864035,0
"Prest957",1.00794,0.221016,0,0.82508,1.00794,0
"Prest35",0.99409,-0.164405,0,0.869412,0.99409,0
"Prest348",0.98592,-0.391697,0,0.695282,0.98592,0
"Prest6",1.02773,0.771444,0,0.440444,1.02773,0
"Prest458",0.954763,-1.25848,0,0.208218,0.954763,0
"Prest163",0.965101,-0.970899,0,0.331598,0.965101,0
"Prest513",0.996569,-0.0954495,0,0.923958,0.996569,0
"Prest69",0.991876,-0.226004,0,0.821198,0.991876,0
"Prest237",1.01898,0.528134,0,0.597406,1.01898,0
"Prest57",1.01559,0.43369,0,0.664514,1.01559,0
"Prest532",0.94149,-1.62776,0,0.103576,0.94149,0
"Prest182",1.0388,1.0793,0,0.280452,1.0388,0
"Prest83",1.00374,0.10398,0,0.917186,1.00374,0
"Prest344",0.794033,-5.73001,0,1.00428e-08,0.794033,0
"Prest14",1.00836,0.232647,0,0.816036,1.00836,0
"Prest449",0.971575,-0.790795,0,0.429064,0.971575,0
"Prest544",0.983521,-0.458436,0,0.64664,0.983521,0
"Prest360",0.963393,-1.01841,0,0.308484,0.963393,0
"Prest460",0.977416,-0.628287,0,0.529816,0.977416,0
"Prest510",0.972984,-0.751588,0,0.452298,0.972984,0
"Prest910",1.01552,0.431649,0,0.665996,1.01552,0
"Prest903",0.98862,-0.316597,0,0.75155,0.98862,0
"Prest539",0.984058,-0.443513,0,0.657394,0.984058,0
"Prest400",0.958463,-1.15557,0,0.247858,0.958463,0
"Prest514",1.00276,0.0767354,0,0.938834,1.00276,0
"Prest537",0.940391,-1.65831,0,0.0972544,0.940391,0
"Prest823",0.997105,-0.0805456,0,0.935804,0.997105,0
"Prest173",1.01445,0.401904,0,0.687754,1.01445,0
"Prest355",0.993803,-0.17239,0,0.863132,0.993803,0
"Prest438",0.995825,-0.11615,0,0.907534,0.995825,0
"Prest240",1.00838,0.23318,0,0.815622,1.00838,0
"Prest773",0.898383,-2.82699,0,0.0046988,0.898383,0
"Prest157",0.997927,-0.0576581,0,0.95402,0.997927,0
"Prest397",0.983716,-0.453026,0,0.65053,0.983716,0
"Prest359",1.01163,0.323517,0,0.746304,1.01163,0
"Prest172",0.982935,-0.474737,0,0.634974,0.982935,0
"Prest434",0.88916,-3.08357,0,0.00204536,0.88916,0
