"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.884,"Spectrum_ED","SLT2"
1,8,1,"B",0.091,"Spectrum_ED","SLT2"
1,8,1,"C",0.92,"Spectrum_ED","SLT2"
1,8,1,"D",0.097,"Spectrum_ED","SLT2"
1,8,1,"E",0.941,"Spectrum_ED","SLT2"
1,8,1,"F",0.098,"Spectrum_ED","SLT2"
1,8,1,"G",0.947,"Spectrum_ED","SLT2"
1,8,1,"H",0.101,"Spectrum_ED","SLT2"
1,8,2,"A",0.838,"Spectrum_ED","SLT2"
1,8,2,"B",0.817,"Spectrum_ED","SLT2"
1,8,2,"C",0.834,"Spectrum_ED","SLT2"
1,8,2,"D",0.086,"Spectrum_ED","SLT2"
1,8,2,"E",0.842,"Spectrum_ED","SLT2"
1,8,2,"F",0.845,"Spectrum_ED","SLT2"
1,8,2,"G",0.866,"Spectrum_ED","SLT2"
1,8,2,"H",0.852,"Spectrum_ED","SLT2"
1,8,3,"A",0.531,"Spectrum_ED","SLT2"
1,8,3,"B",0.817,"Spectrum_ED","SLT2"
1,8,3,"C",0.807,"Spectrum_ED","SLT2"
1,8,3,"D",0.747,"Spectrum_ED","SLT2"
1,8,3,"E",0.811,"Spectrum_ED","SLT2"
1,8,3,"F",0.836,"Spectrum_ED","SLT2"
1,8,3,"G",0.829,"Spectrum_ED","SLT2"
1,8,3,"H",0.83,"Spectrum_ED","SLT2"
1,8,4,"A",0.813,"Spectrum_ED","SLT2"
1,8,4,"B",0.791,"Spectrum_ED","SLT2"
1,8,4,"C",0.735,"Spectrum_ED","SLT2"
1,8,4,"D",0.779,"Spectrum_ED","SLT2"
1,8,4,"E",0.811,"Spectrum_ED","SLT2"
1,8,4,"F",0.831,"Spectrum_ED","SLT2"
1,8,4,"G",0.807,"Spectrum_ED","SLT2"
1,8,4,"H",0.441,"Spectrum_ED","SLT2"
1,8,5,"A",0.795,"Spectrum_ED","SLT2"
1,8,5,"B",0.775,"Spectrum_ED","SLT2"
1,8,5,"C",0.762,"Spectrum_ED","SLT2"
1,8,5,"D",0.777,"Spectrum_ED","SLT2"
1,8,5,"E",0.8,"Spectrum_ED","SLT2"
1,8,5,"F",0.835,"Spectrum_ED","SLT2"
1,8,5,"G",0.828,"Spectrum_ED","SLT2"
1,8,5,"H",0.376,"Spectrum_ED","SLT2"
1,8,6,"A",0.788,"Spectrum_ED","SLT2"
1,8,6,"B",0.732,"Spectrum_ED","SLT2"
1,8,6,"C",0.745,"Spectrum_ED","SLT2"
1,8,6,"D",0.779,"Spectrum_ED","SLT2"
1,8,6,"E",0.803,"Spectrum_ED","SLT2"
1,8,6,"F",0.817,"Spectrum_ED","SLT2"
1,8,6,"G",0.82,"Spectrum_ED","SLT2"
1,8,6,"H",0.833,"Spectrum_ED","SLT2"
1,8,7,"A",0.789,"Spectrum_ED","SLT2"
1,8,7,"B",0.742,"Spectrum_ED","SLT2"
1,8,7,"C",0.75,"Spectrum_ED","SLT2"
1,8,7,"D",0.718,"Spectrum_ED","SLT2"
1,8,7,"E",0.781,"Spectrum_ED","SLT2"
1,8,7,"F",0.807,"Spectrum_ED","SLT2"
1,8,7,"G",0.812,"Spectrum_ED","SLT2"
1,8,7,"H",0.833,"Spectrum_ED","SLT2"
1,8,8,"A",0.093,"Spectrum_ED","SLT2"
1,8,8,"B",0.748,"Spectrum_ED","SLT2"
1,8,8,"C",0.758,"Spectrum_ED","SLT2"
1,8,8,"D",0.75,"Spectrum_ED","SLT2"
1,8,8,"E",0.374,"Spectrum_ED","SLT2"
1,8,8,"F",0.832,"Spectrum_ED","SLT2"
1,8,8,"G",0.828,"Spectrum_ED","SLT2"
1,8,8,"H",0.851,"Spectrum_ED","SLT2"
1,8,9,"A",0.786,"Spectrum_ED","SLT2"
1,8,9,"B",0.772,"Spectrum_ED","SLT2"
1,8,9,"C",0.768,"Spectrum_ED","SLT2"
1,8,9,"D",0.77,"Spectrum_ED","SLT2"
1,8,9,"E",0.792,"Spectrum_ED","SLT2"
1,8,9,"F",0.813,"Spectrum_ED","SLT2"
1,8,9,"G",0.817,"Spectrum_ED","SLT2"
1,8,9,"H",0.825,"Spectrum_ED","SLT2"
1,8,10,"A",0.799,"Spectrum_ED","SLT2"
1,8,10,"B",0.087,"Spectrum_ED","SLT2"
1,8,10,"C",0.297,"Spectrum_ED","SLT2"
1,8,10,"D",0.771,"Spectrum_ED","SLT2"
1,8,10,"E",0.8,"Spectrum_ED","SLT2"
1,8,10,"F",0.808,"Spectrum_ED","SLT2"
1,8,10,"G",0.797,"Spectrum_ED","SLT2"
1,8,10,"H",0.75,"Spectrum_ED","SLT2"
1,8,11,"A",0.824,"Spectrum_ED","SLT2"
1,8,11,"B",0.809,"Spectrum_ED","SLT2"
1,8,11,"C",0.809,"Spectrum_ED","SLT2"
1,8,11,"D",0.1,"Spectrum_ED","SLT2"
1,8,11,"E",0.819,"Spectrum_ED","SLT2"
1,8,11,"F",0.841,"Spectrum_ED","SLT2"
1,8,11,"G",0.848,"Spectrum_ED","SLT2"
1,8,11,"H",0.896,"Spectrum_ED","SLT2"
1,8,12,"A",0.898,"Spectrum_ED","SLT2"
1,8,12,"B",0.1,"Spectrum_ED","SLT2"
1,8,12,"C",0.895,"Spectrum_ED","SLT2"
1,8,12,"D",0.094,"Spectrum_ED","SLT2"
1,8,12,"E",0.917,"Spectrum_ED","SLT2"
1,8,12,"F",0.101,"Spectrum_ED","SLT2"
1,8,12,"G",0.974,"Spectrum_ED","SLT2"
1,8,12,"H",0.119,"Spectrum_ED","SLT2"
2,8,1,"A",0.918,"Spectrum_ED","SLT2"
2,8,1,"B",0.093,"Spectrum_ED","SLT2"
2,8,1,"C",0.966,"Spectrum_ED","SLT2"
2,8,1,"D",0.097,"Spectrum_ED","SLT2"
2,8,1,"E",0.96,"Spectrum_ED","SLT2"
2,8,1,"F",0.099,"Spectrum_ED","SLT2"
2,8,1,"G",0.979,"Spectrum_ED","SLT2"
2,8,1,"H",0.098,"Spectrum_ED","SLT2"
2,8,2,"A",0.912,"Spectrum_ED","SLT2"
2,8,2,"B",0.908,"Spectrum_ED","SLT2"
2,8,2,"C",0.908,"Spectrum_ED","SLT2"
2,8,2,"D",0.09,"Spectrum_ED","SLT2"
2,8,2,"E",0.896,"Spectrum_ED","SLT2"
2,8,2,"F",0.909,"Spectrum_ED","SLT2"
2,8,2,"G",0.908,"Spectrum_ED","SLT2"
2,8,2,"H",0.928,"Spectrum_ED","SLT2"
2,8,3,"A",0.705,"Spectrum_ED","SLT2"
2,8,3,"B",0.903,"Spectrum_ED","SLT2"
2,8,3,"C",0.884,"Spectrum_ED","SLT2"
2,8,3,"D",0.847,"Spectrum_ED","SLT2"
2,8,3,"E",0.882,"Spectrum_ED","SLT2"
2,8,3,"F",0.889,"Spectrum_ED","SLT2"
2,8,3,"G",0.881,"Spectrum_ED","SLT2"
2,8,3,"H",0.893,"Spectrum_ED","SLT2"
2,8,4,"A",0.867,"Spectrum_ED","SLT2"
2,8,4,"B",0.876,"Spectrum_ED","SLT2"
2,8,4,"C",0.833,"Spectrum_ED","SLT2"
2,8,4,"D",0.887,"Spectrum_ED","SLT2"
2,8,4,"E",0.856,"Spectrum_ED","SLT2"
2,8,4,"F",0.896,"Spectrum_ED","SLT2"
2,8,4,"G",0.881,"Spectrum_ED","SLT2"
2,8,4,"H",0.517,"Spectrum_ED","SLT2"
2,8,5,"A",0.892,"Spectrum_ED","SLT2"
2,8,5,"B",0.88,"Spectrum_ED","SLT2"
2,8,5,"C",0.87,"Spectrum_ED","SLT2"
2,8,5,"D",0.866,"Spectrum_ED","SLT2"
2,8,5,"E",0.877,"Spectrum_ED","SLT2"
2,8,5,"F",0.893,"Spectrum_ED","SLT2"
2,8,5,"G",0.903,"Spectrum_ED","SLT2"
2,8,5,"H",0.421,"Spectrum_ED","SLT2"
2,8,6,"A",0.88,"Spectrum_ED","SLT2"
2,8,6,"B",0.848,"Spectrum_ED","SLT2"
2,8,6,"C",0.873,"Spectrum_ED","SLT2"
2,8,6,"D",0.879,"Spectrum_ED","SLT2"
2,8,6,"E",0.851,"Spectrum_ED","SLT2"
2,8,6,"F",0.913,"Spectrum_ED","SLT2"
2,8,6,"G",0.884,"Spectrum_ED","SLT2"
2,8,6,"H",0.898,"Spectrum_ED","SLT2"
2,8,7,"A",0.868,"Spectrum_ED","SLT2"
2,8,7,"B",0.853,"Spectrum_ED","SLT2"
2,8,7,"C",0.849,"Spectrum_ED","SLT2"
2,8,7,"D",0.789,"Spectrum_ED","SLT2"
2,8,7,"E",0.883,"Spectrum_ED","SLT2"
2,8,7,"F",0.893,"Spectrum_ED","SLT2"
2,8,7,"G",0.908,"Spectrum_ED","SLT2"
2,8,7,"H",0.92,"Spectrum_ED","SLT2"
2,8,8,"A",0.1,"Spectrum_ED","SLT2"
2,8,8,"B",0.865,"Spectrum_ED","SLT2"
2,8,8,"C",0.866,"Spectrum_ED","SLT2"
2,8,8,"D",0.883,"Spectrum_ED","SLT2"
2,8,8,"E",0.443,"Spectrum_ED","SLT2"
2,8,8,"F",0.922,"Spectrum_ED","SLT2"
2,8,8,"G",0.923,"Spectrum_ED","SLT2"
2,8,8,"H",0.927,"Spectrum_ED","SLT2"
2,8,9,"A",0.9,"Spectrum_ED","SLT2"
2,8,9,"B",0.88,"Spectrum_ED","SLT2"
2,8,9,"C",0.869,"Spectrum_ED","SLT2"
2,8,9,"D",0.864,"Spectrum_ED","SLT2"
2,8,9,"E",0.885,"Spectrum_ED","SLT2"
2,8,9,"F",0.908,"Spectrum_ED","SLT2"
2,8,9,"G",0.922,"Spectrum_ED","SLT2"
2,8,9,"H",0.919,"Spectrum_ED","SLT2"
2,8,10,"A",0.876,"Spectrum_ED","SLT2"
2,8,10,"B",0.089,"Spectrum_ED","SLT2"
2,8,10,"C",0.449,"Spectrum_ED","SLT2"
2,8,10,"D",0.868,"Spectrum_ED","SLT2"
2,8,10,"E",0.881,"Spectrum_ED","SLT2"
2,8,10,"F",0.876,"Spectrum_ED","SLT2"
2,8,10,"G",0.888,"Spectrum_ED","SLT2"
2,8,10,"H",0.836,"Spectrum_ED","SLT2"
2,8,11,"A",0.908,"Spectrum_ED","SLT2"
2,8,11,"B",0.914,"Spectrum_ED","SLT2"
2,8,11,"C",0.917,"Spectrum_ED","SLT2"
2,8,11,"D",0.16,"Spectrum_ED","SLT2"
2,8,11,"E",0.913,"Spectrum_ED","SLT2"
2,8,11,"F",0.923,"Spectrum_ED","SLT2"
2,8,11,"G",0.936,"Spectrum_ED","SLT2"
2,8,11,"H",0.929,"Spectrum_ED","SLT2"
2,8,12,"A",0.986,"Spectrum_ED","SLT2"
2,8,12,"B",0.101,"Spectrum_ED","SLT2"
2,8,12,"C",0.969,"Spectrum_ED","SLT2"
2,8,12,"D",0.103,"Spectrum_ED","SLT2"
2,8,12,"E",0.973,"Spectrum_ED","SLT2"
2,8,12,"F",0.108,"Spectrum_ED","SLT2"
2,8,12,"G",1.006,"Spectrum_ED","SLT2"
2,8,12,"H",0.118,"Spectrum_ED","SLT2"
