"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.97,"Spectrum_ED","BY4741-3rd"
1,3,1,"B",0.09,"Spectrum_ED","BY4741-3rd"
1,3,1,"C",0.99,"Spectrum_ED","BY4741-3rd"
1,3,1,"D",0.09,"Spectrum_ED","BY4741-3rd"
1,3,1,"E",0.99,"Spectrum_ED","BY4741-3rd"
1,3,1,"F",0.09,"Spectrum_ED","BY4741-3rd"
1,3,1,"G",0.99,"Spectrum_ED","BY4741-3rd"
1,3,1,"H",0.09,"Spectrum_ED","BY4741-3rd"
1,3,2,"A",0.93,"Spectrum_ED","BY4741-3rd"
1,3,2,"B",0.9,"Spectrum_ED","BY4741-3rd"
1,3,2,"C",0.11,"Spectrum_ED","BY4741-3rd"
1,3,2,"D",0.93,"Spectrum_ED","BY4741-3rd"
1,3,2,"E",0.95,"Spectrum_ED","BY4741-3rd"
1,3,2,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,3,2,"G",0.95,"Spectrum_ED","BY4741-3rd"
1,3,2,"H",0.96,"Spectrum_ED","BY4741-3rd"
1,3,3,"A",0.91,"Spectrum_ED","BY4741-3rd"
1,3,3,"B",1.13,"Spectrum_ED","BY4741-3rd"
1,3,3,"C",0.88,"Spectrum_ED","BY4741-3rd"
1,3,3,"D",0.94,"Spectrum_ED","BY4741-3rd"
1,3,3,"E",0.95,"Spectrum_ED","BY4741-3rd"
1,3,3,"F",0.95,"Spectrum_ED","BY4741-3rd"
1,3,3,"G",0.94,"Spectrum_ED","BY4741-3rd"
1,3,3,"H",0.95,"Spectrum_ED","BY4741-3rd"
1,3,4,"A",0.92,"Spectrum_ED","BY4741-3rd"
1,3,4,"B",0.94,"Spectrum_ED","BY4741-3rd"
1,3,4,"C",0.95,"Spectrum_ED","BY4741-3rd"
1,3,4,"D",0.94,"Spectrum_ED","BY4741-3rd"
1,3,4,"E",0.94,"Spectrum_ED","BY4741-3rd"
1,3,4,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,3,4,"G",0.94,"Spectrum_ED","BY4741-3rd"
1,3,4,"H",0.95,"Spectrum_ED","BY4741-3rd"
1,3,5,"A",0.93,"Spectrum_ED","BY4741-3rd"
1,3,5,"B",0.93,"Spectrum_ED","BY4741-3rd"
1,3,5,"C",0.93,"Spectrum_ED","BY4741-3rd"
1,3,5,"D",0.86,"Spectrum_ED","BY4741-3rd"
1,3,5,"E",0.94,"Spectrum_ED","BY4741-3rd"
1,3,5,"F",0.93,"Spectrum_ED","BY4741-3rd"
1,3,5,"G",0.93,"Spectrum_ED","BY4741-3rd"
1,3,5,"H",0.93,"Spectrum_ED","BY4741-3rd"
1,3,6,"A",0.91,"Spectrum_ED","BY4741-3rd"
1,3,6,"B",0.92,"Spectrum_ED","BY4741-3rd"
1,3,6,"C",0.95,"Spectrum_ED","BY4741-3rd"
1,3,6,"D",0.93,"Spectrum_ED","BY4741-3rd"
1,3,6,"E",0.91,"Spectrum_ED","BY4741-3rd"
1,3,6,"F",0.09,"Spectrum_ED","BY4741-3rd"
1,3,6,"G",0.93,"Spectrum_ED","BY4741-3rd"
1,3,6,"H",0.94,"Spectrum_ED","BY4741-3rd"
1,3,7,"A",0.94,"Spectrum_ED","BY4741-3rd"
1,3,7,"B",0.92,"Spectrum_ED","BY4741-3rd"
1,3,7,"C",0.93,"Spectrum_ED","BY4741-3rd"
1,3,7,"D",0.94,"Spectrum_ED","BY4741-3rd"
1,3,7,"E",0.93,"Spectrum_ED","BY4741-3rd"
1,3,7,"F",0.95,"Spectrum_ED","BY4741-3rd"
1,3,7,"G",0.94,"Spectrum_ED","BY4741-3rd"
1,3,7,"H",0.95,"Spectrum_ED","BY4741-3rd"
1,3,8,"A",0.83,"Spectrum_ED","BY4741-3rd"
1,3,8,"B",0.94,"Spectrum_ED","BY4741-3rd"
1,3,8,"C",0.93,"Spectrum_ED","BY4741-3rd"
1,3,8,"D",0.89,"Spectrum_ED","BY4741-3rd"
1,3,8,"E",0.93,"Spectrum_ED","BY4741-3rd"
1,3,8,"F",0.95,"Spectrum_ED","BY4741-3rd"
1,3,8,"G",0.94,"Spectrum_ED","BY4741-3rd"
1,3,8,"H",0.94,"Spectrum_ED","BY4741-3rd"
1,3,9,"A",0.92,"Spectrum_ED","BY4741-3rd"
1,3,9,"B",0.93,"Spectrum_ED","BY4741-3rd"
1,3,9,"C",0.93,"Spectrum_ED","BY4741-3rd"
1,3,9,"D",0.95,"Spectrum_ED","BY4741-3rd"
1,3,9,"E",0.33,"Spectrum_ED","BY4741-3rd"
1,3,9,"F",0.93,"Spectrum_ED","BY4741-3rd"
1,3,9,"G",0.94,"Spectrum_ED","BY4741-3rd"
1,3,9,"H",0.95,"Spectrum_ED","BY4741-3rd"
1,3,10,"A",0.92,"Spectrum_ED","BY4741-3rd"
1,3,10,"B",0.94,"Spectrum_ED","BY4741-3rd"
1,3,10,"C",0.93,"Spectrum_ED","BY4741-3rd"
1,3,10,"D",0.93,"Spectrum_ED","BY4741-3rd"
1,3,10,"E",0.93,"Spectrum_ED","BY4741-3rd"
1,3,10,"F",0.93,"Spectrum_ED","BY4741-3rd"
1,3,10,"G",0.27,"Spectrum_ED","BY4741-3rd"
1,3,10,"H",0.93,"Spectrum_ED","BY4741-3rd"
1,3,11,"A",0.94,"Spectrum_ED","BY4741-3rd"
1,3,11,"B",0.95,"Spectrum_ED","BY4741-3rd"
1,3,11,"C",0.93,"Spectrum_ED","BY4741-3rd"
1,3,11,"D",0.17,"Spectrum_ED","BY4741-3rd"
1,3,11,"E",0.95,"Spectrum_ED","BY4741-3rd"
1,3,11,"F",0.96,"Spectrum_ED","BY4741-3rd"
1,3,11,"G",0.96,"Spectrum_ED","BY4741-3rd"
1,3,11,"H",0.1,"Spectrum_ED","BY4741-3rd"
1,3,12,"A",1,"Spectrum_ED","BY4741-3rd"
1,3,12,"B",0.1,"Spectrum_ED","BY4741-3rd"
1,3,12,"C",1.02,"Spectrum_ED","BY4741-3rd"
1,3,12,"D",0.09,"Spectrum_ED","BY4741-3rd"
1,3,12,"E",1,"Spectrum_ED","BY4741-3rd"
1,3,12,"F",0.09,"Spectrum_ED","BY4741-3rd"
1,3,12,"G",1.01,"Spectrum_ED","BY4741-3rd"
1,3,12,"H",0.1,"Spectrum_ED","BY4741-3rd"
2,3,1,"A",0.92,"Spectrum_ED","BY4741-3rd"
2,3,1,"B",0.09,"Spectrum_ED","BY4741-3rd"
2,3,1,"C",0.91,"Spectrum_ED","BY4741-3rd"
2,3,1,"D",0.09,"Spectrum_ED","BY4741-3rd"
2,3,1,"E",0.95,"Spectrum_ED","BY4741-3rd"
2,3,1,"F",0.09,"Spectrum_ED","BY4741-3rd"
2,3,1,"G",0.96,"Spectrum_ED","BY4741-3rd"
2,3,1,"H",0.09,"Spectrum_ED","BY4741-3rd"
2,3,2,"A",0.87,"Spectrum_ED","BY4741-3rd"
2,3,2,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,3,2,"C",0.09,"Spectrum_ED","BY4741-3rd"
2,3,2,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,3,2,"E",0.91,"Spectrum_ED","BY4741-3rd"
2,3,2,"F",0.93,"Spectrum_ED","BY4741-3rd"
2,3,2,"G",0.92,"Spectrum_ED","BY4741-3rd"
2,3,2,"H",0.95,"Spectrum_ED","BY4741-3rd"
2,3,3,"A",0.87,"Spectrum_ED","BY4741-3rd"
2,3,3,"B",1.1,"Spectrum_ED","BY4741-3rd"
2,3,3,"C",0.82,"Spectrum_ED","BY4741-3rd"
2,3,3,"D",0.9,"Spectrum_ED","BY4741-3rd"
2,3,3,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,3,3,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,3,3,"G",0.91,"Spectrum_ED","BY4741-3rd"
2,3,3,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,3,4,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,3,4,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,3,4,"C",0.92,"Spectrum_ED","BY4741-3rd"
2,3,4,"D",0.9,"Spectrum_ED","BY4741-3rd"
2,3,4,"E",0.87,"Spectrum_ED","BY4741-3rd"
2,3,4,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,3,4,"G",0.86,"Spectrum_ED","BY4741-3rd"
2,3,4,"H",0.92,"Spectrum_ED","BY4741-3rd"
2,3,5,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,3,5,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,3,5,"C",0.86,"Spectrum_ED","BY4741-3rd"
2,3,5,"D",0.85,"Spectrum_ED","BY4741-3rd"
2,3,5,"E",0.92,"Spectrum_ED","BY4741-3rd"
2,3,5,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,3,5,"G",0.89,"Spectrum_ED","BY4741-3rd"
2,3,5,"H",0.87,"Spectrum_ED","BY4741-3rd"
2,3,6,"A",0.92,"Spectrum_ED","BY4741-3rd"
2,3,6,"B",0.91,"Spectrum_ED","BY4741-3rd"
2,3,6,"C",0.92,"Spectrum_ED","BY4741-3rd"
2,3,6,"D",0.85,"Spectrum_ED","BY4741-3rd"
2,3,6,"E",0.88,"Spectrum_ED","BY4741-3rd"
2,3,6,"F",0.09,"Spectrum_ED","BY4741-3rd"
2,3,6,"G",0.89,"Spectrum_ED","BY4741-3rd"
2,3,6,"H",0.91,"Spectrum_ED","BY4741-3rd"
2,3,7,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,3,7,"B",0.87,"Spectrum_ED","BY4741-3rd"
2,3,7,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,3,7,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,3,7,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,3,7,"F",0.92,"Spectrum_ED","BY4741-3rd"
2,3,7,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,3,7,"H",0.88,"Spectrum_ED","BY4741-3rd"
2,3,8,"A",0.8,"Spectrum_ED","BY4741-3rd"
2,3,8,"B",0.86,"Spectrum_ED","BY4741-3rd"
2,3,8,"C",0.91,"Spectrum_ED","BY4741-3rd"
2,3,8,"D",0.81,"Spectrum_ED","BY4741-3rd"
2,3,8,"E",0.91,"Spectrum_ED","BY4741-3rd"
2,3,8,"F",0.88,"Spectrum_ED","BY4741-3rd"
2,3,8,"G",0.87,"Spectrum_ED","BY4741-3rd"
2,3,8,"H",0.92,"Spectrum_ED","BY4741-3rd"
2,3,9,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,3,9,"B",0.87,"Spectrum_ED","BY4741-3rd"
2,3,9,"C",0.87,"Spectrum_ED","BY4741-3rd"
2,3,9,"D",0.92,"Spectrum_ED","BY4741-3rd"
2,3,9,"E",0.25,"Spectrum_ED","BY4741-3rd"
2,3,9,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,3,9,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,3,9,"H",0.9,"Spectrum_ED","BY4741-3rd"
2,3,10,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,3,10,"B",0.91,"Spectrum_ED","BY4741-3rd"
2,3,10,"C",0.91,"Spectrum_ED","BY4741-3rd"
2,3,10,"D",0.9,"Spectrum_ED","BY4741-3rd"
2,3,10,"E",0.91,"Spectrum_ED","BY4741-3rd"
2,3,10,"F",0.88,"Spectrum_ED","BY4741-3rd"
2,3,10,"G",0.28,"Spectrum_ED","BY4741-3rd"
2,3,10,"H",0.9,"Spectrum_ED","BY4741-3rd"
2,3,11,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,3,11,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,3,11,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,3,11,"D",0.09,"Spectrum_ED","BY4741-3rd"
2,3,11,"E",0.91,"Spectrum_ED","BY4741-3rd"
2,3,11,"F",0.92,"Spectrum_ED","BY4741-3rd"
2,3,11,"G",0.92,"Spectrum_ED","BY4741-3rd"
2,3,11,"H",0.09,"Spectrum_ED","BY4741-3rd"
2,3,12,"A",0.96,"Spectrum_ED","BY4741-3rd"
2,3,12,"B",0.08,"Spectrum_ED","BY4741-3rd"
2,3,12,"C",0.97,"Spectrum_ED","BY4741-3rd"
2,3,12,"D",0.09,"Spectrum_ED","BY4741-3rd"
2,3,12,"E",0.95,"Spectrum_ED","BY4741-3rd"
2,3,12,"F",0.09,"Spectrum_ED","BY4741-3rd"
2,3,12,"G",1,"Spectrum_ED","BY4741-3rd"
2,3,12,"H",0.11,"Spectrum_ED","BY4741-3rd"
