"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",0.994753,-0.228225,0,0.822692,0.994753,-2.23
"SPE01500178",1.0085,0.364504,0,0.720736,1.0085,-3.47
"SPE01500272",0.988603,-0.494175,0,0.62549,0.988603,-1.05
"SPE01502102",1.00221,0.0933186,0,0.925784,1.00221,-3.18
"SPE01505116",1.01341,0.576441,0,0.578208,1.01341,-4.55
"SPE01500641",0.950768,-2.1278,0,0.0825104,0.950768,2.97
"SPE01500146",1.03454,1.48855,0,0.137633,1.03454,-6.46
"SPE00300034",0.958622,-1.78728,0,0.0913148,0.958622,1.34
"SPE01500144",0.986685,-0.577249,0,0.588876,0.986685,-2.64
"SPE01502006",0.953457,-2.01104,0,0.050376,0.953457,1.18
"SPE01500119",1.03378,1.45572,0,0.146196,1.03378,-7.24
"SPE01503094",1.00047,0.0185669,0,0.784874,1.00047,-3.7
"SPE01500618",0.586079,-17.8646,0,0,0.586079,42.05
"SPE00300038",0.951251,-2.1063,0,0.0432674,0.951251,2.02
"SPE01500586",0.992463,-0.327122,0,0.746164,0.992463,-3.23
"SPE01500550",1.00615,0.263448,0,0.795594,1.00615,-4.58
"SPE01500656",1.03864,1.66556,0,0.096727,1.03864,-8.64
"SPE01500558",0.979144,-0.90273,0,0.405748,0.979144,-2.02
"SPE01500554",1.00794,0.340637,0,0.734432,1.00794,-5.23
"SPE01500594",0.998425,-0.0699606,0,0.944348,0.998425,-4.18
"SPE01500680",1.01526,0.656491,0,0.513604,1.01526,-5.95
"SPE02300062",0.981813,-0.787265,0,0.442762,0.981813,-2.17
"SPE01502024",1.03233,1.39316,0,0.164023,1.03233,-7.9
"SPE01503804",0.977682,-0.965249,0,0.334438,0.977682,-1.84
"SPE01501203",1.03475,1.49798,0,0.154761,1.03475,-8.1
"SPE01505447",1.02451,1.0559,0,0.297208,1.02451,-6.83
"SPE01505390",0.215867,-33.8418,0,0,0.215867,83
"SPE01505204",0.976164,-1.03097,0,0.30956,0.976164,-1.64
"SPE01500524",0.990915,-0.394511,0,0.701052,0.990915,-2.99
"SPE01500138",0.0657308,-40.3211,0,0,0.0657308,99.64
"SPE01500293",0.769513,-9.94809,0,2.88118e-21,0.769513,21.53
"SPE01500215",0.976603,-1.01191,0,0.312934,0.976603,-1.38
"SPE01503906",0.761664,-10.2885,0,1.03982e-22,0.761664,22.29
"SPE01504243",0.998198,-0.080009,0,0.920966,0.998198,-3.83
"SPE01500587",1.00132,0.0543365,0,0.781028,1.00132,-4.35
"SPE01505812",0.582633,-18.0146,0,0,0.582633,42.19
"SPE01500903",1.0497,2.14298,0,0.032678,1.0497,-9.71
"SPE01503042",0.823701,-7.61017,0,5.007e-14,0.823701,15.48
"SPE01500164",0.98398,-0.69352,0,0.48902,0.98398,-2.42
"SPE00201138",1.01612,0.69367,0,0.4883,1.01612,-5.94
"SPE01504123",1.01253,0.538405,0,0.59093,1.01253,-5.54
"SPE02300176",0.936468,-2.74448,0,0.0107455,0.936468,3.41
"SPE01500239",1.0297,1.28015,0,0.223008,1.0297,-7.33
"SPE01505276",1.05671,2.44565,0,0.0163332,1.05671,-10.4
"SPE01500438",0.983824,-0.700087,0,0.48425,0.983824,-2.05
"SPE01500591",0.0610685,-40.5225,0,0,0.0610685,100.17
"SPE01503391",1.00001,-0.00170112,0,0.936164,1.00001,-4.18
"SPE01500573",0.970906,-1.25875,0,0.325952,0.970906,-0.5
"SPE01500396",0.989841,-0.440879,0,0.66931,0.989841,-1.97
"SPE01503214",1.00645,0.276387,0,0.784018,1.00645,-4.23
"SPE01500171",0.964809,-1.52064,0,0.129946,0.964809,0.8
"SPE00330008",0.776303,-9.65565,0,1.25679e-21,0.776303,21.34
"SPE01502004",1.01278,0.550039,0,0.594668,1.01278,-4.59
"SPE00300029",0.978059,-0.948976,0,0.342802,0.978059,-0.71
"SPE01500575",0.229982,-33.231,0,0,0.229982,81.59
"SPE00211175",1.03243,1.39701,0,0.171807,1.03243,-7
"SPE00100566",0.980461,-0.846344,0,0.505812,0.980461,-0.95
"SPE00300024",0.994002,-0.261331,0,0.800566,0.994002,-2.41
"SPE01505430",1.03825,1.64846,0,0.0993992,1.03825,-7.26
"SPE01500576",0.767384,-10.0403,0,1.54478e-22,0.767384,22.53
"SPE01500555",0.971329,-1.24007,0,0.260876,0.971329,0.03
"SPE01502025",1.00168,0.0704212,0,0.943892,1.00168,-3.24
"SPE01500636",0.966674,-1.4402,0,0.150506,0.966674,0.6
"SPE01501174",1.02747,1.18337,0,0.236882,1.02747,-6.08
"SPE01400208",0.993174,-0.29667,0,0.766734,0.993174,-2.41
"SPE01505392",0.0881853,-39.3522,0,0,0.0881853,97.29
"SPE01500580",1.02572,1.10731,0,0.289104,1.02572,-5.95
"SPE00100032",0.989795,-0.441388,0,0.507956,0.989795,-2.05
"SPE01500195",1.0281,1.21078,0,0.22777,1.0281,-6.27
"SPE01505112",0.994383,-0.244327,0,0.808008,0.994383,-2.4
"SPE01503076",0.980865,-0.827722,0,0.410154,0.980865,-0.77
"SPE01500177",0.0625737,-40.4576,0,0,0.0625737,100.08
"SPE01500990",0.998778,-0.0542815,0,0.716734,0.998778,-2.28
"SPE00210369",1.03156,1.35993,0,0.173857,1.03156,-5.52
"SPE01500526",0.973532,-1.14505,0,0.305408,0.973532,1.66
"SPE01500516",0.99507,-0.215098,0,0.832382,0.99507,-1.04
"SPE01500582",1.0195,0.839298,0,0.40262,1.0195,-4.04
"SPE01500188",0.984116,-0.687524,0,0.491976,0.984116,-0.02
"SPE01505122",0.980761,-0.832536,0,0.408496,0.980761,0.69
"SPE01500148",0.0634468,-40.4199,0,0,0.0634468,100.02
