"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.9369,"Spectrum_ED","TOR1"
1,3,1,"B",-7e-04,"Spectrum_ED","TOR1"
1,3,1,"C",0.9603,"Spectrum_ED","TOR1"
1,3,1,"D",-7e-04,"Spectrum_ED","TOR1"
1,3,1,"E",0.9784,"Spectrum_ED","TOR1"
1,3,1,"F",0.0049,"Spectrum_ED","TOR1"
1,3,1,"G",1.0317,"Spectrum_ED","TOR1"
1,3,1,"H",-0.0027,"Spectrum_ED","TOR1"
1,3,2,"A",0.9605,"Spectrum_ED","TOR1"
1,3,2,"B",0.8637,"Spectrum_ED","TOR1"
1,3,2,"C",0.0129,"Spectrum_ED","TOR1"
1,3,2,"D",0.9532,"Spectrum_ED","TOR1"
1,3,2,"E",0.986,"Spectrum_ED","TOR1"
1,3,2,"F",0.9931,"Spectrum_ED","TOR1"
1,3,2,"G",1.0132,"Spectrum_ED","TOR1"
1,3,2,"H",0.994,"Spectrum_ED","TOR1"
1,3,3,"A",0.973,"Spectrum_ED","TOR1"
1,3,3,"B",-0.006,"Spectrum_ED","TOR1"
1,3,3,"C",0.8394,"Spectrum_ED","TOR1"
1,3,3,"D",0.9554,"Spectrum_ED","TOR1"
1,3,3,"E",0.9451,"Spectrum_ED","TOR1"
1,3,3,"F",0.9775,"Spectrum_ED","TOR1"
1,3,3,"G",0.992,"Spectrum_ED","TOR1"
1,3,3,"H",0.992,"Spectrum_ED","TOR1"
1,3,4,"A",0.9648,"Spectrum_ED","TOR1"
1,3,4,"B",0.9489,"Spectrum_ED","TOR1"
1,3,4,"C",0.9342,"Spectrum_ED","TOR1"
1,3,4,"D",0.8296,"Spectrum_ED","TOR1"
1,3,4,"E",0.9529,"Spectrum_ED","TOR1"
1,3,4,"F",0.965,"Spectrum_ED","TOR1"
1,3,4,"G",0.9492,"Spectrum_ED","TOR1"
1,3,4,"H",1.0076,"Spectrum_ED","TOR1"
1,3,5,"A",0.9527,"Spectrum_ED","TOR1"
1,3,5,"B",0.9661,"Spectrum_ED","TOR1"
1,3,5,"C",0.9353,"Spectrum_ED","TOR1"
1,3,5,"D",0.5703,"Spectrum_ED","TOR1"
1,3,5,"E",0.9572,"Spectrum_ED","TOR1"
1,3,5,"F",0.9953,"Spectrum_ED","TOR1"
1,3,5,"G",0.9971,"Spectrum_ED","TOR1"
1,3,5,"H",1.0139,"Spectrum_ED","TOR1"
1,3,6,"A",0.9617,"Spectrum_ED","TOR1"
1,3,6,"B",0.9518,"Spectrum_ED","TOR1"
1,3,6,"C",0.9231,"Spectrum_ED","TOR1"
1,3,6,"D",0.9349,"Spectrum_ED","TOR1"
1,3,6,"E",0.9425,"Spectrum_ED","TOR1"
1,3,6,"F",0.0132,"Spectrum_ED","TOR1"
1,3,6,"G",0.9967,"Spectrum_ED","TOR1"
1,3,6,"H",1.0188,"Spectrum_ED","TOR1"
1,3,7,"A",0.5239,"Spectrum_ED","TOR1"
1,3,7,"B",0.9565,"Spectrum_ED","TOR1"
1,3,7,"C",0.9447,"Spectrum_ED","TOR1"
1,3,7,"D",0.9505,"Spectrum_ED","TOR1"
1,3,7,"E",0.9579,"Spectrum_ED","TOR1"
1,3,7,"F",0.9407,"Spectrum_ED","TOR1"
1,3,7,"G",0.9931,"Spectrum_ED","TOR1"
1,3,7,"H",1.0069,"Spectrum_ED","TOR1"
1,3,8,"A",0.7702,"Spectrum_ED","TOR1"
1,3,8,"B",0.9547,"Spectrum_ED","TOR1"
1,3,8,"C",0.9445,"Spectrum_ED","TOR1"
1,3,8,"D",0.9233,"Spectrum_ED","TOR1"
1,3,8,"E",0.9603,"Spectrum_ED","TOR1"
1,3,8,"F",0.9855,"Spectrum_ED","TOR1"
1,3,8,"G",1.0032,"Spectrum_ED","TOR1"
1,3,8,"H",1.0163,"Spectrum_ED","TOR1"
1,3,9,"A",0.8365,"Spectrum_ED","TOR1"
1,3,9,"B",0.9369,"Spectrum_ED","TOR1"
1,3,9,"C",0.9527,"Spectrum_ED","TOR1"
1,3,9,"D",0.9315,"Spectrum_ED","TOR1"
1,3,9,"E",0.0292,"Spectrum_ED","TOR1"
1,3,9,"F",0.9739,"Spectrum_ED","TOR1"
1,3,9,"G",0.9996,"Spectrum_ED","TOR1"
1,3,9,"H",1.0315,"Spectrum_ED","TOR1"
1,3,10,"A",0.9567,"Spectrum_ED","TOR1"
1,3,10,"B",0.9701,"Spectrum_ED","TOR1"
1,3,10,"C",0.942,"Spectrum_ED","TOR1"
1,3,10,"D",0.9748,"Spectrum_ED","TOR1"
1,3,10,"E",0.9833,"Spectrum_ED","TOR1"
1,3,10,"F",0.9514,"Spectrum_ED","TOR1"
1,3,10,"G",0.0819,"Spectrum_ED","TOR1"
1,3,10,"H",1.0243,"Spectrum_ED","TOR1"
1,3,11,"A",0.975,"Spectrum_ED","TOR1"
1,3,11,"B",0.9737,"Spectrum_ED","TOR1"
1,3,11,"C",0.9583,"Spectrum_ED","TOR1"
1,3,11,"D",0.1078,"Spectrum_ED","TOR1"
1,3,11,"E",0.9717,"Spectrum_ED","TOR1"
1,3,11,"F",0.9793,"Spectrum_ED","TOR1"
1,3,11,"G",1.0098,"Spectrum_ED","TOR1"
1,3,11,"H",9e-04,"Spectrum_ED","TOR1"
1,3,12,"A",0.99,"Spectrum_ED","TOR1"
1,3,12,"B",0.0036,"Spectrum_ED","TOR1"
1,3,12,"C",1.0246,"Spectrum_ED","TOR1"
1,3,12,"D",0.0033,"Spectrum_ED","TOR1"
1,3,12,"E",1.0257,"Spectrum_ED","TOR1"
1,3,12,"F",0.0033,"Spectrum_ED","TOR1"
1,3,12,"G",1.0525,"Spectrum_ED","TOR1"
1,3,12,"H",0.0025,"Spectrum_ED","TOR1"
2,3,1,"A",0.9648,"Spectrum_ED","TOR1"
2,3,1,"B",4e-04,"Spectrum_ED","TOR1"
2,3,1,"C",0.9704,"Spectrum_ED","TOR1"
2,3,1,"D",-2e-04,"Spectrum_ED","TOR1"
2,3,1,"E",0.982,"Spectrum_ED","TOR1"
2,3,1,"F",9e-04,"Spectrum_ED","TOR1"
2,3,1,"G",1.0145,"Spectrum_ED","TOR1"
2,3,1,"H",0.002,"Spectrum_ED","TOR1"
2,3,2,"A",0.9651,"Spectrum_ED","TOR1"
2,3,2,"B",0.8455,"Spectrum_ED","TOR1"
2,3,2,"C",0.0095,"Spectrum_ED","TOR1"
2,3,2,"D",0.9686,"Spectrum_ED","TOR1"
2,3,2,"E",0.9675,"Spectrum_ED","TOR1"
2,3,2,"F",0.9834,"Spectrum_ED","TOR1"
2,3,2,"G",1.0017,"Spectrum_ED","TOR1"
2,3,2,"H",0.9854,"Spectrum_ED","TOR1"
2,3,3,"A",0.9549,"Spectrum_ED","TOR1"
2,3,3,"B",0.1222,"Spectrum_ED","TOR1"
2,3,3,"C",0.8177,"Spectrum_ED","TOR1"
2,3,3,"D",0.9426,"Spectrum_ED","TOR1"
2,3,3,"E",0.9527,"Spectrum_ED","TOR1"
2,3,3,"F",0.9682,"Spectrum_ED","TOR1"
2,3,3,"G",0.9865,"Spectrum_ED","TOR1"
2,3,3,"H",0.9867,"Spectrum_ED","TOR1"
2,3,4,"A",0.962,"Spectrum_ED","TOR1"
2,3,4,"B",0.9454,"Spectrum_ED","TOR1"
2,3,4,"C",0.9371,"Spectrum_ED","TOR1"
2,3,4,"D",0.8228,"Spectrum_ED","TOR1"
2,3,4,"E",0.9503,"Spectrum_ED","TOR1"
2,3,4,"F",0.9501,"Spectrum_ED","TOR1"
2,3,4,"G",0.9333,"Spectrum_ED","TOR1"
2,3,4,"H",0.9882,"Spectrum_ED","TOR1"
2,3,5,"A",0.9348,"Spectrum_ED","TOR1"
2,3,5,"B",0.9172,"Spectrum_ED","TOR1"
2,3,5,"C",0.9315,"Spectrum_ED","TOR1"
2,3,5,"D",0.5854,"Spectrum_ED","TOR1"
2,3,5,"E",0.941,"Spectrum_ED","TOR1"
2,3,5,"F",0.9774,"Spectrum_ED","TOR1"
2,3,5,"G",0.9834,"Spectrum_ED","TOR1"
2,3,5,"H",0.9953,"Spectrum_ED","TOR1"
2,3,6,"A",0.9205,"Spectrum_ED","TOR1"
2,3,6,"B",0.9071,"Spectrum_ED","TOR1"
2,3,6,"C",0.9238,"Spectrum_ED","TOR1"
2,3,6,"D",0.9207,"Spectrum_ED","TOR1"
2,3,6,"E",0.9571,"Spectrum_ED","TOR1"
2,3,6,"F",0.0152,"Spectrum_ED","TOR1"
2,3,6,"G",0.9845,"Spectrum_ED","TOR1"
2,3,6,"H",1.0204,"Spectrum_ED","TOR1"
2,3,7,"A",0.5422,"Spectrum_ED","TOR1"
2,3,7,"B",0.9192,"Spectrum_ED","TOR1"
2,3,7,"C",0.9329,"Spectrum_ED","TOR1"
2,3,7,"D",0.9342,"Spectrum_ED","TOR1"
2,3,7,"E",0.9401,"Spectrum_ED","TOR1"
2,3,7,"F",0.9183,"Spectrum_ED","TOR1"
2,3,7,"G",0.9646,"Spectrum_ED","TOR1"
2,3,7,"H",0.9946,"Spectrum_ED","TOR1"
2,3,8,"A",0.761,"Spectrum_ED","TOR1"
2,3,8,"B",0.9183,"Spectrum_ED","TOR1"
2,3,8,"C",0.9267,"Spectrum_ED","TOR1"
2,3,8,"D",0.9068,"Spectrum_ED","TOR1"
2,3,8,"E",0.9618,"Spectrum_ED","TOR1"
2,3,8,"F",0.9518,"Spectrum_ED","TOR1"
2,3,8,"G",0.9904,"Spectrum_ED","TOR1"
2,3,8,"H",0.9959,"Spectrum_ED","TOR1"
2,3,9,"A",0.8261,"Spectrum_ED","TOR1"
2,3,9,"B",0.9088,"Spectrum_ED","TOR1"
2,3,9,"C",0.9238,"Spectrum_ED","TOR1"
2,3,9,"D",0.9115,"Spectrum_ED","TOR1"
2,3,9,"E",0.0278,"Spectrum_ED","TOR1"
2,3,9,"F",0.9582,"Spectrum_ED","TOR1"
2,3,9,"G",0.9854,"Spectrum_ED","TOR1"
2,3,9,"H",1.0123,"Spectrum_ED","TOR1"
2,3,10,"A",0.9333,"Spectrum_ED","TOR1"
2,3,10,"B",0.9282,"Spectrum_ED","TOR1"
2,3,10,"C",0.913,"Spectrum_ED","TOR1"
2,3,10,"D",0.9598,"Spectrum_ED","TOR1"
2,3,10,"E",0.9805,"Spectrum_ED","TOR1"
2,3,10,"F",0.9335,"Spectrum_ED","TOR1"
2,3,10,"G",0.0937,"Spectrum_ED","TOR1"
2,3,10,"H",1.0176,"Spectrum_ED","TOR1"
2,3,11,"A",0.962,"Spectrum_ED","TOR1"
2,3,11,"B",0.9472,"Spectrum_ED","TOR1"
2,3,11,"C",0.9329,"Spectrum_ED","TOR1"
2,3,11,"D",0.1085,"Spectrum_ED","TOR1"
2,3,11,"E",0.9631,"Spectrum_ED","TOR1"
2,3,11,"F",0.979,"Spectrum_ED","TOR1"
2,3,11,"G",1.0158,"Spectrum_ED","TOR1"
2,3,11,"H",0.0042,"Spectrum_ED","TOR1"
2,3,12,"A",0.9911,"Spectrum_ED","TOR1"
2,3,12,"B",0.0049,"Spectrum_ED","TOR1"
2,3,12,"C",1.0076,"Spectrum_ED","TOR1"
2,3,12,"D",-0.0011,"Spectrum_ED","TOR1"
2,3,12,"E",1.0226,"Spectrum_ED","TOR1"
2,3,12,"F",0.0037,"Spectrum_ED","TOR1"
2,3,12,"G",1.0469,"Spectrum_ED","TOR1"
2,3,12,"H",0.0132,"Spectrum_ED","TOR1"
