"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6514,"Lopac","dep1"
1,2,1,"B",0.6774,"Lopac","dep1"
1,2,1,"C",0.6704,"Lopac","dep1"
1,2,1,"D",0.6663,"Lopac","dep1"
1,2,1,"E",0.6669,"Lopac","dep1"
1,2,1,"F",0.6681,"Lopac","dep1"
1,2,1,"G",0.6541,"Lopac","dep1"
1,2,1,"H",0.6475,"Lopac","dep1"
1,2,2,"A",0.6742,"Lopac","dep1"
1,2,2,"B",0.683,"Lopac","dep1"
1,2,2,"C",0.6709,"Lopac","dep1"
1,2,2,"D",0.6747,"Lopac","dep1"
1,2,2,"E",0.6674,"Lopac","dep1"
1,2,2,"F",0.6293,"Lopac","dep1"
1,2,2,"G",0.6547,"Lopac","dep1"
1,2,2,"H",0.6542,"Lopac","dep1"
1,2,3,"A",0.6531,"Lopac","dep1"
1,2,3,"B",0.67,"Lopac","dep1"
1,2,3,"C",0.6643,"Lopac","dep1"
1,2,3,"D",0.6513,"Lopac","dep1"
1,2,3,"E",0.2656,"Lopac","dep1"
1,2,3,"F",0.6568,"Lopac","dep1"
1,2,3,"G",0.6541,"Lopac","dep1"
1,2,3,"H",0.6495,"Lopac","dep1"
1,2,4,"A",0.6546,"Lopac","dep1"
1,2,4,"B",0.6763,"Lopac","dep1"
1,2,4,"C",0.674,"Lopac","dep1"
1,2,4,"D",0.6637,"Lopac","dep1"
1,2,4,"E",0.6642,"Lopac","dep1"
1,2,4,"F",0.6664,"Lopac","dep1"
1,2,4,"G",0.6567,"Lopac","dep1"
1,2,4,"H",0.648,"Lopac","dep1"
1,2,5,"A",0.6427,"Lopac","dep1"
1,2,5,"B",0.6683,"Lopac","dep1"
1,2,5,"C",0.6223,"Lopac","dep1"
1,2,5,"D",0.6372,"Lopac","dep1"
1,2,5,"E",0.6548,"Lopac","dep1"
1,2,5,"F",0.6644,"Lopac","dep1"
1,2,5,"G",0.5691,"Lopac","dep1"
1,2,5,"H",0.627,"Lopac","dep1"
1,2,6,"A",0.6497,"Lopac","dep1"
1,2,6,"B",0.6616,"Lopac","dep1"
1,2,6,"C",0.6547,"Lopac","dep1"
1,2,6,"D",0.6518,"Lopac","dep1"
1,2,6,"E",0.66,"Lopac","dep1"
1,2,6,"F",0.6565,"Lopac","dep1"
1,2,6,"G",0.6386,"Lopac","dep1"
1,2,6,"H",0.6432,"Lopac","dep1"
1,2,7,"A",0.6286,"Lopac","dep1"
1,2,7,"B",0.6638,"Lopac","dep1"
1,2,7,"C",0.6505,"Lopac","dep1"
1,2,7,"D",0.6588,"Lopac","dep1"
1,2,7,"E",0.6498,"Lopac","dep1"
1,2,7,"F",0.6542,"Lopac","dep1"
1,2,7,"G",0.6244,"Lopac","dep1"
1,2,7,"H",0.6264,"Lopac","dep1"
1,2,8,"A",0.6301,"Lopac","dep1"
1,2,8,"B",0.6521,"Lopac","dep1"
1,2,8,"C",0.6404,"Lopac","dep1"
1,2,8,"D",0.646,"Lopac","dep1"
1,2,8,"E",0.6472,"Lopac","dep1"
1,2,8,"F",0.6483,"Lopac","dep1"
1,2,8,"G",0.6289,"Lopac","dep1"
1,2,8,"H",0.6323,"Lopac","dep1"
1,2,9,"A",0.639,"Lopac","dep1"
1,2,9,"B",0.6542,"Lopac","dep1"
1,2,9,"C",0.6313,"Lopac","dep1"
1,2,9,"D",0.6476,"Lopac","dep1"
1,2,9,"E",0.6336,"Lopac","dep1"
1,2,9,"F",0.6439,"Lopac","dep1"
1,2,9,"G",0.614,"Lopac","dep1"
1,2,9,"H",0.616,"Lopac","dep1"
1,2,10,"A",0.6261,"Lopac","dep1"
1,2,10,"B",0.6547,"Lopac","dep1"
1,2,10,"C",0.638,"Lopac","dep1"
1,2,10,"D",0.6422,"Lopac","dep1"
1,2,10,"E",0.4418,"Lopac","dep1"
1,2,10,"F",0.6363,"Lopac","dep1"
1,2,10,"G",0.6206,"Lopac","dep1"
1,2,10,"H",0.6218,"Lopac","dep1"
1,2,11,"A",0.6147,"Lopac","dep1"
1,2,11,"B",0.6311,"Lopac","dep1"
1,2,11,"C",0.6261,"Lopac","dep1"
1,2,11,"D",0.6205,"Lopac","dep1"
1,2,11,"E",0.6274,"Lopac","dep1"
1,2,11,"F",0.6193,"Lopac","dep1"
1,2,11,"G",0.5909,"Lopac","dep1"
1,2,11,"H",0.615,"Lopac","dep1"
1,2,12,"A",0.6043,"Lopac","dep1"
1,2,12,"B",0.0383,"Lopac","dep1"
1,2,12,"C",0.623,"Lopac","dep1"
1,2,12,"D",0.0386,"Lopac","dep1"
1,2,12,"E",0.6075,"Lopac","dep1"
1,2,12,"F",0.0378,"Lopac","dep1"
1,2,12,"G",0.6136,"Lopac","dep1"
1,2,12,"H",0.0401,"Lopac","dep1"
2,2,1,"A",0.6443,"Lopac","dep1"
2,2,1,"B",0.6557,"Lopac","dep1"
2,2,1,"C",0.6416,"Lopac","dep1"
2,2,1,"D",0.6497,"Lopac","dep1"
2,2,1,"E",0.6396,"Lopac","dep1"
2,2,1,"F",0.6366,"Lopac","dep1"
2,2,1,"G",0.6172,"Lopac","dep1"
2,2,1,"H",0.6103,"Lopac","dep1"
2,2,2,"A",0.6503,"Lopac","dep1"
2,2,2,"B",0.6521,"Lopac","dep1"
2,2,2,"C",0.6541,"Lopac","dep1"
2,2,2,"D",0.6571,"Lopac","dep1"
2,2,2,"E",0.6502,"Lopac","dep1"
2,2,2,"F",0.6153,"Lopac","dep1"
2,2,2,"G",0.6365,"Lopac","dep1"
2,2,2,"H",0.6362,"Lopac","dep1"
2,2,3,"A",0.6352,"Lopac","dep1"
2,2,3,"B",0.6641,"Lopac","dep1"
2,2,3,"C",0.6548,"Lopac","dep1"
2,2,3,"D",0.6484,"Lopac","dep1"
2,2,3,"E",0.3925,"Lopac","dep1"
2,2,3,"F",0.6574,"Lopac","dep1"
2,2,3,"G",0.6419,"Lopac","dep1"
2,2,3,"H",0.6317,"Lopac","dep1"
2,2,4,"A",0.6455,"Lopac","dep1"
2,2,4,"B",0.667,"Lopac","dep1"
2,2,4,"C",0.6516,"Lopac","dep1"
2,2,4,"D",0.6519,"Lopac","dep1"
2,2,4,"E",0.6534,"Lopac","dep1"
2,2,4,"F",0.6497,"Lopac","dep1"
2,2,4,"G",0.6356,"Lopac","dep1"
2,2,4,"H",0.6287,"Lopac","dep1"
2,2,5,"A",0.6539,"Lopac","dep1"
2,2,5,"B",0.6719,"Lopac","dep1"
2,2,5,"C",0.6286,"Lopac","dep1"
2,2,5,"D",0.6313,"Lopac","dep1"
2,2,5,"E",0.6496,"Lopac","dep1"
2,2,5,"F",0.6578,"Lopac","dep1"
2,2,5,"G",0.5927,"Lopac","dep1"
2,2,5,"H",0.6139,"Lopac","dep1"
2,2,6,"A",0.6449,"Lopac","dep1"
2,2,6,"B",0.6546,"Lopac","dep1"
2,2,6,"C",0.6446,"Lopac","dep1"
2,2,6,"D",0.6582,"Lopac","dep1"
2,2,6,"E",0.6495,"Lopac","dep1"
2,2,6,"F",0.6554,"Lopac","dep1"
2,2,6,"G",0.6311,"Lopac","dep1"
2,2,6,"H",0.6339,"Lopac","dep1"
2,2,7,"A",0.6499,"Lopac","dep1"
2,2,7,"B",0.6557,"Lopac","dep1"
2,2,7,"C",0.6442,"Lopac","dep1"
2,2,7,"D",0.655,"Lopac","dep1"
2,2,7,"E",0.6461,"Lopac","dep1"
2,2,7,"F",0.6469,"Lopac","dep1"
2,2,7,"G",0.6396,"Lopac","dep1"
2,2,7,"H",0.6378,"Lopac","dep1"
2,2,8,"A",0.6321,"Lopac","dep1"
2,2,8,"B",0.6538,"Lopac","dep1"
2,2,8,"C",0.6347,"Lopac","dep1"
2,2,8,"D",0.637,"Lopac","dep1"
2,2,8,"E",0.6418,"Lopac","dep1"
2,2,8,"F",0.6427,"Lopac","dep1"
2,2,8,"G",0.6257,"Lopac","dep1"
2,2,8,"H",0.6327,"Lopac","dep1"
2,2,9,"A",0.6334,"Lopac","dep1"
2,2,9,"B",0.6484,"Lopac","dep1"
2,2,9,"C",0.6473,"Lopac","dep1"
2,2,9,"D",0.639,"Lopac","dep1"
2,2,9,"E",0.6339,"Lopac","dep1"
2,2,9,"F",0.6425,"Lopac","dep1"
2,2,9,"G",0.6295,"Lopac","dep1"
2,2,9,"H",0.6316,"Lopac","dep1"
2,2,10,"A",0.6236,"Lopac","dep1"
2,2,10,"B",0.6387,"Lopac","dep1"
2,2,10,"C",0.633,"Lopac","dep1"
2,2,10,"D",0.6354,"Lopac","dep1"
2,2,10,"E",0.5743,"Lopac","dep1"
2,2,10,"F",0.6342,"Lopac","dep1"
2,2,10,"G",0.6175,"Lopac","dep1"
2,2,10,"H",0.6074,"Lopac","dep1"
2,2,11,"A",0.6216,"Lopac","dep1"
2,2,11,"B",0.6345,"Lopac","dep1"
2,2,11,"C",0.6263,"Lopac","dep1"
2,2,11,"D",0.6234,"Lopac","dep1"
2,2,11,"E",0.6471,"Lopac","dep1"
2,2,11,"F",0.6352,"Lopac","dep1"
2,2,11,"G",0.5868,"Lopac","dep1"
2,2,11,"H",0.6136,"Lopac","dep1"
2,2,12,"A",0.6191,"Lopac","dep1"
2,2,12,"B",0.0384,"Lopac","dep1"
2,2,12,"C",0.6185,"Lopac","dep1"
2,2,12,"D",0.0389,"Lopac","dep1"
2,2,12,"E",0.6201,"Lopac","dep1"
2,2,12,"F",0.0376,"Lopac","dep1"
2,2,12,"G",0.6134,"Lopac","dep1"
2,2,12,"H",0.0413,"Lopac","dep1"
