"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"KM 06838",0.119236,-13.978,0,3.0993e-09,0.119236,131.62
"XBX 00130",0.451028,-8.61678,0,0.000127265,0.451028,86.8
"KM 06897",0.116187,-14.0537,0,3.0993e-09,0.116187,132.04
"KM 06894",0.121065,-13.9326,0,3.0993e-09,0.121065,131.37
"KM 06891",0.122914,-13.909,0,3.42524e-09,0.122914,131.13
"KM 06890",0.124163,-13.9116,0,3.97748e-09,0.124163,130.96
"KM 06867",0.133988,-13.746,0,5.62396e-09,0.133988,129.63
"KM 06839",0.116806,-14.0495,0,3.2583e-09,0.116806,131.96
"KM 07811",1.00173,0.0864564,0,0.931122,1.00173,12.44
"KM 07750",1.02706,0.345839,0,0.729468,1.02706,9.05
"KM 07571",0.444901,-8.73532,0,0.000115344,0.444901,87.63
"KM 07547",0.915186,-1.41311,0,0.344276,0.915186,24.15
"KM 07079",0.141246,-13.4987,0,4.18012e-09,0.141246,128.63
"KM 06991",0.199624,-12.5641,0,3.81744e-08,0.199624,120.74
"KM 06990",0.438264,-7.59052,1,1.55624e-06,0.438264,88.3
"KM 06900",0.16536,-13.2805,0,2.17388e-08,0.16536,125.4
"KM 08486",0.103864,-14.2141,0,1.60727e-09,0.103864,133.7
"KM 08047",0.113207,-14.206,0,4.39276e-09,0.113207,132.46
"KM 08043",1.02468,0.208638,0,0.837632,1.02468,9.38
"KM 08024",0.90419,-1.66372,0,0.331998,0.90419,25.65
"KM 08021",0.934943,-1.20239,0,0.429688,0.934943,21.5
"KM 08002",0.892497,-1.83092,0,0.298262,0.892497,27.22
"KM 07870",0.825533,-2.92268,0,0.168702,0.825533,36.27
"KM 07869",0.827342,-2.85536,0,0.164516,0.827342,36.02
"KM 08872",0.266018,-11.5313,0,4.44698e-07,0.266018,111.78
"KM 08844",0.985219,-0.267554,0,0.780582,0.985219,14.69
"KM 08839",0.985828,-0.252415,0,0.791016,0.985828,14.6
"KM 08832",0.982927,-0.492348,0,0.57054,0.982927,15.03
"KM 08829",0.935573,-1.20915,0,0.435174,0.935573,21.42
"KM 08828",0.922503,-1.23144,0,0.356832,0.922503,23.15
"KM 08645",0.942428,-1.20685,0,0.481258,0.942428,20.51
"KM 08617",0.125539,-14.0565,0,8.73614e-09,0.125539,130.8
"KM 10779",0.901486,-1.42865,0,0.266918,0.901486,25.96
"KM 10430",0.154493,-13.6734,0,3.64382e-08,0.154493,126.91
"KM 10153",0.723941,-4.32572,0,0.0361436,0.723941,49.95
"KM 10129",0.108162,-14.141,0,1.87217e-09,0.108162,133.12
"KM 09750",0.756011,-3.9436,0,0.0684748,0.756011,45.65
"KM 09585",0.786656,-3.36183,0,0.088001,0.786656,41.49
"KM 09453",0.105693,-14.1687,0,1.60727e-09,0.105693,133.45
"KM 09080",0.680334,-5.05022,0,0.0194395,0.680334,55.85
"MWP 00566",0.157335,-13.3678,0,1.34956e-08,0.157335,126.48
"MWP 00553",0.11122,-14.0762,0,1.96956e-09,0.11122,132.7
"MWP 00441",0.212253,-12.0491,0,1.63443e-08,0.212253,118.98
"MWP 00248",0.757319,-4.01186,0,0.0790004,0.757319,45.49
"MWP 00246",0.15352,-13.2835,0,6.2052e-09,0.15352,126.97
