"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.9735,"Spectrum_ED","NPR1"
1,16,1,"B",7e-04,"Spectrum_ED","NPR1"
1,16,1,"C",1.0281,"Spectrum_ED","NPR1"
1,16,1,"D",7e-04,"Spectrum_ED","NPR1"
1,16,1,"E",1.0261,"Spectrum_ED","NPR1"
1,16,1,"F",0.0039,"Spectrum_ED","NPR1"
1,16,1,"G",1.0498,"Spectrum_ED","NPR1"
1,16,1,"H",0.0036,"Spectrum_ED","NPR1"
1,16,2,"A",0.9765,"Spectrum_ED","NPR1"
1,16,2,"B",0.9503,"Spectrum_ED","NPR1"
1,16,2,"C",0.9373,"Spectrum_ED","NPR1"
1,16,2,"D",0.9469,"Spectrum_ED","NPR1"
1,16,2,"E",0.6676,"Spectrum_ED","NPR1"
1,16,2,"F",1.0058,"Spectrum_ED","NPR1"
1,16,2,"G",0.9917,"Spectrum_ED","NPR1"
1,16,2,"H",1.0454,"Spectrum_ED","NPR1"
1,16,3,"A",0.9107,"Spectrum_ED","NPR1"
1,16,3,"B",0.956,"Spectrum_ED","NPR1"
1,16,3,"C",0.946,"Spectrum_ED","NPR1"
1,16,3,"D",0.9316,"Spectrum_ED","NPR1"
1,16,3,"E",0.9521,"Spectrum_ED","NPR1"
1,16,3,"F",0.8822,"Spectrum_ED","NPR1"
1,16,3,"G",0.9585,"Spectrum_ED","NPR1"
1,16,3,"H",0.8929,"Spectrum_ED","NPR1"
1,16,4,"A",0.9772,"Spectrum_ED","NPR1"
1,16,4,"B",0.8925,"Spectrum_ED","NPR1"
1,16,4,"C",0.8704,"Spectrum_ED","NPR1"
1,16,4,"D",0.9182,"Spectrum_ED","NPR1"
1,16,4,"E",0.935,"Spectrum_ED","NPR1"
1,16,4,"F",0.9715,"Spectrum_ED","NPR1"
1,16,4,"G",0.9036,"Spectrum_ED","NPR1"
1,16,4,"H",0.9589,"Spectrum_ED","NPR1"
1,16,5,"A",0.8563,"Spectrum_ED","NPR1"
1,16,5,"B",0.9225,"Spectrum_ED","NPR1"
1,16,5,"C",0.935,"Spectrum_ED","NPR1"
1,16,5,"D",0.9353,"Spectrum_ED","NPR1"
1,16,5,"E",0.877,"Spectrum_ED","NPR1"
1,16,5,"F",0.9537,"Spectrum_ED","NPR1"
1,16,5,"G",0.9769,"Spectrum_ED","NPR1"
1,16,5,"H",0.9806,"Spectrum_ED","NPR1"
1,16,6,"A",0.9114,"Spectrum_ED","NPR1"
1,16,6,"B",0.8401,"Spectrum_ED","NPR1"
1,16,6,"C",0.8615,"Spectrum_ED","NPR1"
1,16,6,"D",0.9592,"Spectrum_ED","NPR1"
1,16,6,"E",0.8775,"Spectrum_ED","NPR1"
1,16,6,"F",0.9671,"Spectrum_ED","NPR1"
1,16,6,"G",0.7944,"Spectrum_ED","NPR1"
1,16,6,"H",0.9772,"Spectrum_ED","NPR1"
1,16,7,"A",0.9134,"Spectrum_ED","NPR1"
1,16,7,"B",0.9341,"Spectrum_ED","NPR1"
1,16,7,"C",0.9212,"Spectrum_ED","NPR1"
1,16,7,"D",0.9487,"Spectrum_ED","NPR1"
1,16,7,"E",0.9419,"Spectrum_ED","NPR1"
1,16,7,"F",0.9328,"Spectrum_ED","NPR1"
1,16,7,"G",0.8859,"Spectrum_ED","NPR1"
1,16,7,"H",0.989,"Spectrum_ED","NPR1"
1,16,8,"A",0.8909,"Spectrum_ED","NPR1"
1,16,8,"B",0.719,"Spectrum_ED","NPR1"
1,16,8,"C",0.882,"Spectrum_ED","NPR1"
1,16,8,"D",0.9239,"Spectrum_ED","NPR1"
1,16,8,"E",0.9278,"Spectrum_ED","NPR1"
1,16,8,"F",0.9193,"Spectrum_ED","NPR1"
1,16,8,"G",0.9753,"Spectrum_ED","NPR1"
1,16,8,"H",0.9958,"Spectrum_ED","NPR1"
1,16,9,"A",0.9507,"Spectrum_ED","NPR1"
1,16,9,"B",0.8809,"Spectrum_ED","NPR1"
1,16,9,"C",0.9396,"Spectrum_ED","NPR1"
1,16,9,"D",0.9485,"Spectrum_ED","NPR1"
1,16,9,"E",0.6009,"Spectrum_ED","NPR1"
1,16,9,"F",0.9339,"Spectrum_ED","NPR1"
1,16,9,"G",0.9464,"Spectrum_ED","NPR1"
1,16,9,"H",0.9997,"Spectrum_ED","NPR1"
1,16,10,"A",0.8615,"Spectrum_ED","NPR1"
1,16,10,"B",0.8317,"Spectrum_ED","NPR1"
1,16,10,"C",0.8048,"Spectrum_ED","NPR1"
1,16,10,"D",0.9305,"Spectrum_ED","NPR1"
1,16,10,"E",0.9328,"Spectrum_ED","NPR1"
1,16,10,"F",0.8262,"Spectrum_ED","NPR1"
1,16,10,"G",0.8775,"Spectrum_ED","NPR1"
1,16,10,"H",0.9817,"Spectrum_ED","NPR1"
1,16,11,"A",0.8991,"Spectrum_ED","NPR1"
1,16,11,"B",0.8347,"Spectrum_ED","NPR1"
1,16,11,"C",0.9366,"Spectrum_ED","NPR1"
1,16,11,"D",0.9407,"Spectrum_ED","NPR1"
1,16,11,"E",0.9473,"Spectrum_ED","NPR1"
1,16,11,"F",0.9922,"Spectrum_ED","NPR1"
1,16,11,"G",0.9772,"Spectrum_ED","NPR1"
1,16,11,"H",0.9933,"Spectrum_ED","NPR1"
1,16,12,"A",0.963,"Spectrum_ED","NPR1"
1,16,12,"B",0.0023,"Spectrum_ED","NPR1"
1,16,12,"C",0.9683,"Spectrum_ED","NPR1"
1,16,12,"D",-9e-04,"Spectrum_ED","NPR1"
1,16,12,"E",0.9858,"Spectrum_ED","NPR1"
1,16,12,"F",-2e-04,"Spectrum_ED","NPR1"
1,16,12,"G",1.0054,"Spectrum_ED","NPR1"
1,16,12,"H",-2e-04,"Spectrum_ED","NPR1"
2,16,1,"A",0.9818,"Spectrum_ED","NPR1"
2,16,1,"B",7e-04,"Spectrum_ED","NPR1"
2,16,1,"C",1.0332,"Spectrum_ED","NPR1"
2,16,1,"D",-2e-04,"Spectrum_ED","NPR1"
2,16,1,"E",1.0277,"Spectrum_ED","NPR1"
2,16,1,"F",0.0016,"Spectrum_ED","NPR1"
2,16,1,"G",1.0421,"Spectrum_ED","NPR1"
2,16,1,"H",0,"Spectrum_ED","NPR1"
2,16,2,"A",0.9761,"Spectrum_ED","NPR1"
2,16,2,"B",0.9544,"Spectrum_ED","NPR1"
2,16,2,"C",0.9455,"Spectrum_ED","NPR1"
2,16,2,"D",0.9612,"Spectrum_ED","NPR1"
2,16,2,"E",0.6806,"Spectrum_ED","NPR1"
2,16,2,"F",0.9882,"Spectrum_ED","NPR1"
2,16,2,"G",0.9991,"Spectrum_ED","NPR1"
2,16,2,"H",1.0434,"Spectrum_ED","NPR1"
2,16,3,"A",0.9619,"Spectrum_ED","NPR1"
2,16,3,"B",0.9398,"Spectrum_ED","NPR1"
2,16,3,"C",0.951,"Spectrum_ED","NPR1"
2,16,3,"D",0.9347,"Spectrum_ED","NPR1"
2,16,3,"E",0.9361,"Spectrum_ED","NPR1"
2,16,3,"F",0.8578,"Spectrum_ED","NPR1"
2,16,3,"G",0.9366,"Spectrum_ED","NPR1"
2,16,3,"H",0.9096,"Spectrum_ED","NPR1"
2,16,4,"A",0.9672,"Spectrum_ED","NPR1"
2,16,4,"B",0.8996,"Spectrum_ED","NPR1"
2,16,4,"C",0.9142,"Spectrum_ED","NPR1"
2,16,4,"D",0.9535,"Spectrum_ED","NPR1"
2,16,4,"E",0.948,"Spectrum_ED","NPR1"
2,16,4,"F",0.9743,"Spectrum_ED","NPR1"
2,16,4,"G",0.8923,"Spectrum_ED","NPR1"
2,16,4,"H",0.9555,"Spectrum_ED","NPR1"
2,16,5,"A",0.8553,"Spectrum_ED","NPR1"
2,16,5,"B",0.9103,"Spectrum_ED","NPR1"
2,16,5,"C",0.9192,"Spectrum_ED","NPR1"
2,16,5,"D",0.9366,"Spectrum_ED","NPR1"
2,16,5,"E",0.908,"Spectrum_ED","NPR1"
2,16,5,"F",0.9637,"Spectrum_ED","NPR1"
2,16,5,"G",0.9802,"Spectrum_ED","NPR1"
2,16,5,"H",0.9873,"Spectrum_ED","NPR1"
2,16,6,"A",0.8971,"Spectrum_ED","NPR1"
2,16,6,"B",0.8153,"Spectrum_ED","NPR1"
2,16,6,"C",0.8683,"Spectrum_ED","NPR1"
2,16,6,"D",0.9532,"Spectrum_ED","NPR1"
2,16,6,"E",0.877,"Spectrum_ED","NPR1"
2,16,6,"F",0.9765,"Spectrum_ED","NPR1"
2,16,6,"G",0.7831,"Spectrum_ED","NPR1"
2,16,6,"H",0.9886,"Spectrum_ED","NPR1"
2,16,7,"A",0.9014,"Spectrum_ED","NPR1"
2,16,7,"B",0.943,"Spectrum_ED","NPR1"
2,16,7,"C",0.9167,"Spectrum_ED","NPR1"
2,16,7,"D",0.9261,"Spectrum_ED","NPR1"
2,16,7,"E",0.9462,"Spectrum_ED","NPR1"
2,16,7,"F",0.9409,"Spectrum_ED","NPR1"
2,16,7,"G",0.8336,"Spectrum_ED","NPR1"
2,16,7,"H",0.9891,"Spectrum_ED","NPR1"
2,16,8,"A",0.8774,"Spectrum_ED","NPR1"
2,16,8,"B",0.7198,"Spectrum_ED","NPR1"
2,16,8,"C",0.8808,"Spectrum_ED","NPR1"
2,16,8,"D",0.9313,"Spectrum_ED","NPR1"
2,16,8,"E",0.9407,"Spectrum_ED","NPR1"
2,16,8,"F",0.903,"Spectrum_ED","NPR1"
2,16,8,"G",0.9729,"Spectrum_ED","NPR1"
2,16,8,"H",0.9685,"Spectrum_ED","NPR1"
2,16,9,"A",0.9037,"Spectrum_ED","NPR1"
2,16,9,"B",0.8929,"Spectrum_ED","NPR1"
2,16,9,"C",0.9516,"Spectrum_ED","NPR1"
2,16,9,"D",0.9539,"Spectrum_ED","NPR1"
2,16,9,"E",0.5748,"Spectrum_ED","NPR1"
2,16,9,"F",0.9379,"Spectrum_ED","NPR1"
2,16,9,"G",0.9277,"Spectrum_ED","NPR1"
2,16,9,"H",0.9822,"Spectrum_ED","NPR1"
2,16,10,"A",0.8692,"Spectrum_ED","NPR1"
2,16,10,"B",0.8206,"Spectrum_ED","NPR1"
2,16,10,"C",0.7961,"Spectrum_ED","NPR1"
2,16,10,"D",0.9304,"Spectrum_ED","NPR1"
2,16,10,"E",0.9274,"Spectrum_ED","NPR1"
2,16,10,"F",0.8208,"Spectrum_ED","NPR1"
2,16,10,"G",0.8464,"Spectrum_ED","NPR1"
2,16,10,"H",0.9484,"Spectrum_ED","NPR1"
2,16,11,"A",0.9046,"Spectrum_ED","NPR1"
2,16,11,"B",0.8388,"Spectrum_ED","NPR1"
2,16,11,"C",0.9386,"Spectrum_ED","NPR1"
2,16,11,"D",0.9505,"Spectrum_ED","NPR1"
2,16,11,"E",0.9653,"Spectrum_ED","NPR1"
2,16,11,"F",0.9699,"Spectrum_ED","NPR1"
2,16,11,"G",0.9462,"Spectrum_ED","NPR1"
2,16,11,"H",1.0021,"Spectrum_ED","NPR1"
2,16,12,"A",0.9583,"Spectrum_ED","NPR1"
2,16,12,"B",7e-04,"Spectrum_ED","NPR1"
2,16,12,"C",0.9635,"Spectrum_ED","NPR1"
2,16,12,"D",-9e-04,"Spectrum_ED","NPR1"
2,16,12,"E",0.9722,"Spectrum_ED","NPR1"
2,16,12,"F",0.0016,"Spectrum_ED","NPR1"
2,16,12,"G",1.0213,"Spectrum_ED","NPR1"
2,16,12,"H",0.0103,"Spectrum_ED","NPR1"
