"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",0.682067,0.682067,0,0.53561,1.01264,0
"SPE00300146",-0.680598,-0.680598,0,0.50808,0.987518,0
"SPE00241155",-1.46172,-1.46172,0,0.148918,0.973062,0
"SPE00201602",-0.182338,-0.182338,0,0.121243,0.996953,0
"SPE00310028",1.04016,1.04016,0,0.301924,1.01917,0
"SPE01400164",-0.187657,-0.187657,0,0.776096,0.996489,0
"SPE00200007",-1.62692,-1.62692,0,0.161611,0.970167,0
"SPE01505248",-1.46074,-1.46074,0,0.20481,0.973002,0
"SPE00700024",1.0974,1.0974,0,0.277318,1.02023,0
"SPE01503620",-0.387173,-0.387173,0,0.704912,0.992832,0
"SPE00310012",0.422663,0.422663,0,0.696756,1.0077,0
"SPE01502181",-1.49543,-1.49543,0,0.143787,0.972431,0
"SPE00201181",-1.10987,-1.10987,0,0.27514,0.979606,0
"SPE01504118",0.874272,0.874272,0,0.447146,1.0162,0
"SPE01504228",-0.447121,-0.447121,0,0.65868,0.9918,0
"SPE00107108",-0.412001,-0.412001,0,0.680346,0.992415,0
"SPE01500901",0.133071,0.133071,0,0.895066,1.00248,0
"SPE00501000",2.02032,2.02032,0,0.103763,1.03733,0
"SPE01500602",0.0519926,0.0519926,0,0.858548,1.00099,0
"SPE00201664",-9.26974,-9.26974,0,1.63188e-14,0.829699,0
"SPE01504060",-3.00585,-3.00585,0,0.00272734,0.944685,0
"SPE00200054",-0.47753,-0.47753,0,0.63934,0.991172,0
"SPE00100676",-3.15255,-3.15255,0,0.00162429,0.941965,0
"SPE01504076",1.08802,1.08802,0,0.284972,1.02006,0
"SPE01501207",0.0403201,0.0403201,0,0.922116,1.00072,0
"SPE01504056",0.240327,0.240327,0,0.812984,1.00439,0
"SPE01503705",0.572887,0.572887,0,0.591082,1.01062,0
"SPE01504025",-1.38906,-1.38906,0,0.164816,0.974431,0
"SPE01505250",-1.33092,-1.33092,0,0.263072,0.975622,0
"SPE01504030",1.16452,1.16452,0,0.295114,1.02134,0
"SPE01500827",-0.716784,-0.716784,0,0.47892,0.986775,0
"SPE01505243",-1.0395,-1.0395,0,0.300498,0.980848,0
"SPE00100032",-0.384608,-0.384608,0,0.70082,0.992912,0
"SPE01503212",-0.0767567,-0.0767567,0,0.590528,0.998693,0
"SPE00200099",0.890117,0.890117,0,0.395324,1.01644,0
"SPE01502233",1.1577,1.1577,0,0.290426,1.02122,0
"SPE01500676",-0.163933,-0.163933,0,0.870442,0.996963,0
"SPE00205113",-1.32494,-1.32494,0,0.206338,0.97555,0
"SPE00300013",-0.915918,-0.915918,0,0.366102,0.983108,0
"SPE00210206",-0.968786,-0.968786,0,0.341086,0.98213,0
"SPE00500071",0.813425,0.813425,0,0.44154,1.01504,0
"SPE01500711",-0.719252,-0.719252,0,0.472252,0.986767,0
"SPE01500679",-1.51401,-1.51401,0,0.131636,0.972113,0
"SPE00100010",-0.65335,-0.65335,0,0.520974,0.987936,0
"SPE00200033",0.657548,0.657548,0,0.526126,1.01205,0
"SPE01400422",0.510253,0.510253,0,0.617038,1.00935,0
"SPE00100588",1.70414,1.70414,0,0.124166,1.03128,0
"SPE01800177",-0.554533,-0.554533,0,0.579284,0.989796,0
"SPE00107113",-0.488344,-0.488344,0,0.62585,0.991,0
"SPE00210800",0.578153,0.578153,0,0.584166,1.01071,0
"SPE01505242",-0.437633,-0.437633,0,0.677156,0.992006,0
"SPE01505257",-1.4101,-1.4101,0,0.202372,0.973953,0
"SPE00300548",-0.390858,-0.390858,0,0.698908,0.992834,0
"SPE01504021",0.682609,0.682609,0,0.513428,1.01262,0
"SPE01504019",-0.454174,-0.454174,0,0.650396,0.991627,0
"SPE01502237",-0.357422,-0.357422,0,0.72757,0.993376,0
"SPE01502206",0.797385,0.797385,0,0.427554,1.01466,0
"SPE01504059",-0.993738,-0.993738,0,0.358242,0.981629,0
"SPE01800018",-0.912032,-0.912032,0,0.368496,0.983179,0
"SPE00201604",-28.9951,-28.9951,0,0,0.466649,0
"SPE01500156",-0.424377,-0.424377,0,0.675772,0.992155,0
"SPE00500123",1.67603,1.67603,0,0.104426,1.0309,0
"SPE01500843",-0.566126,-0.566126,0,0.574358,0.989604,0
"SPE00300610",0.242608,0.242608,0,0.808368,1.00447,0
"SPE01400136",-0.812636,-0.812636,0,0.467414,0.984948,0
"SPE00200789",-0.0922949,-0.0922949,0,0.664026,0.998387,0
"SPE01800168",0.642074,0.642074,0,0.521776,1.01183,0
"SPE00300618",-1.28412,-1.28412,0,0.218402,0.976305,0
"SPE01505263",0.504348,0.504348,0,0.482852,1.00944,0
"SPE01502259",0.713744,0.713744,0,0.47884,1.01311,0
"SPE01503431",0.561545,0.561545,0,0.581764,1.0103,0
"SPE01505254",-0.719787,-0.719787,0,0.47829,0.986785,0
"SPE01800170",-0.921026,-0.921026,0,0.358078,0.983033,0
"SPE00200798",-0.869544,-0.869544,0,0.387656,0.983972,0
"SPE00203032",-1.97102,-1.97102,0,0.0510926,0.96369,0
"SPE00200433",0.784895,0.784895,0,0.435846,1.01447,0
"SPE00270049",1.63579,1.63579,0,0.103312,1.03009,0
"SPE01400131",0.704197,0.704197,0,0.481518,1.01296,0
"SPE01501210",0.431296,0.431296,0,0.667196,1.00792,0
"SPE01505247",-0.689452,-0.689452,0,0.501838,0.987264,0
