"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",1.03767,1.53944,0,0.12909,1.03767,-8.69
"SPE01500178",1.01725,0.702952,0,0.48351,1.01725,-5.84
"SPE01500272",0.929349,-2.89926,0,0.00377962,0.929349,4.47
"SPE01502102",0.978919,-0.867341,0,0.38791,0.978919,-2.4
"SPE01505116",0.992986,-0.291572,0,0.770952,0.992986,-4.26
"SPE01500641",0.958343,-1.71072,0,0.0883766,0.958343,0.99
"SPE01500146",1.03142,1.2857,0,0.226048,1.03142,-7.69
"SPE00300034",0.951993,-1.97198,0,0.0499834,0.951993,0.07
"SPE01500144",0.976355,-0.973771,0,0.336736,0.976355,-4.22
"SPE01502006",0.994467,-0.232269,0,0.746696,0.994467,-6.09
"SPE01500119",1.02011,0.821899,0,0.43576,1.02011,-8.14
"SPE01503094",1.00615,0.249605,0,0.804676,1.00615,-6.83
"SPE01500618",0.411884,-24.1031,0,0,0.411884,60.45
"SPE00300038",0.878863,-4.96625,0,3.89308e-06,0.878863,8.08
"SPE01500586",0.975967,-0.990195,0,0.339058,0.975967,-4.08
"SPE01500550",1.00228,0.0907258,0,0.857026,1.00228,-6.83
"SPE01500656",1.03209,1.31349,0,0.226628,1.03209,-10.96
"SPE01500558",0.964164,-1.47298,0,0.141975,0.964164,-3.4
"SPE01500554",1.00765,0.309879,0,0.756824,1.00765,-8.26
"SPE01500594",0.990164,-0.408368,0,0.694324,0.990164,-6.34
"SPE01500680",1.00338,0.134742,0,0.892854,1.00338,-7.49
"SPE02300062",0.95076,-2.02248,0,0.0442514,0.95076,-1.39
"SPE01502024",1.01636,0.667213,0,0.50758,1.01636,-9.07
"SPE01503804",0.972061,-1.15054,0,0.273144,0.972061,-4.33
"SPE01501203",1.01966,0.802778,0,0.4276,1.01966,-9.78
"SPE01505447",1.02832,1.15877,0,0.283896,1.02832,-10.7
"SPE01505390",0.239519,-31.1719,0,0,0.239519,79.77
"SPE01505204",0.948723,-2.10544,0,0.0352554,0.948723,-1.65
"SPE01500524",0.994799,-0.217845,0,0.83003,0.994799,-6.78
"SPE01500138",0.0662368,-38.276,0,0,0.0662368,99.61
"SPE01500293",1.0282,1.15362,0,0.267058,1.0282,-10.65
"SPE01500215",0.97048,-1.21465,0,0.231998,0.97048,-3.97
"SPE01503906",0.900705,-4.07011,0,0.000343306,0.900705,3.7
"SPE01504243",0.950051,-2.04987,0,0.0456186,0.950051,-1.69
"SPE01500587",0.996581,-0.144655,0,0.886044,0.996581,-7.32
"SPE01505812",0.729304,-11.095,0,1.47305e-25,0.729304,23.36
"SPE01500903",1.05941,2.42761,0,0.042895,1.05941,-14.51
"SPE01503042",0.916556,-3.42184,0,0.00130702,0.916556,2.08
"SPE01500164",0.975398,-1.01234,0,0.311754,0.975398,-4.93
"SPE00201138",1.01965,0.802737,0,0.437974,1.01965,-9.84
"SPE01504123",1.04173,1.70848,0,0.110381,1.04173,-12.73
"SPE02300176",0.968667,-1.29226,0,0.341384,0.968667,-4.41
"SPE01500239",1.04251,1.73855,0,0.0824458,1.04251,-12.96
"SPE01505276",1.02069,0.846054,0,0.433804,1.02069,-10.38
"SPE01500438",1.01746,0.713702,0,0.510918,1.01746,-10.06
"SPE01500591",0.0668228,-38.2519,0,0,0.0668228,99.5
"SPE01503391",0.946154,-2.21279,0,0.0395306,0.946154,-1.67
"SPE01500573",0.962122,-1.55633,0,0.119655,0.962122,-3.66
"SPE01500396",0.972677,-1.12517,0,0.281502,0.972677,-4.64
"SPE01503214",0.960122,-1.63993,0,0.119893,0.960122,-3.4
"SPE01500171",0.969485,-1.2561,0,0.231248,0.969485,-4.29
"SPE00330008",0.742468,-10.5583,0,1.14631e-25,0.742468,21.73
"SPE01502004",1.01884,0.773861,0,0.395116,1.01884,-9.97
"SPE00300029",0.971004,-1.19159,0,0.237222,0.971004,-4.45
"SPE01500575",1.04028,1.64339,0,0.186214,1.04028,-12.52
"SPE00211175",1.02257,0.916091,0,0.47906,1.02257,-10.58
"SPE00100566",0.980286,-0.81339,0,0.437776,0.980286,-6.09
"SPE00300024",0.981133,-0.776636,0,0.439288,0.981133,-6.1
"SPE01505430",1.01069,0.433709,0,0.667292,1.01069,-9.23
"SPE01500576",1.01303,0.528384,0,0.61853,1.01303,-9.6
"SPE01500555",0.977138,-0.942615,0,0.374432,0.977138,-5.79
"SPE01502025",0.988843,-0.458771,0,0.679144,0.988843,-6.9
"SPE01500636",0.958625,-1.69895,0,0.0920338,0.958625,-3.07
"SPE01501174",1.02646,1.08326,0,0.343172,1.02646,-10.94
"SPE01400208",0.926252,-3.0249,0,0.00369364,0.926252,0.05
"SPE01505392",0.491942,-20.8228,0,0,0.491942,50.33
"SPE01500580",1.02092,0.850237,0,0.495534,1.02092,-11.01
"SPE00100032",1.02213,0.906734,0,0.478196,1.02213,-11.11
"SPE01500195",1.00148,0.0563889,0,0.93094,1.00148,-8.71
"SPE01505112",0.994681,-0.221717,0,0.824582,0.994681,-7.96
"SPE01503076",1.02105,0.856145,0,0.46628,1.02105,-10.99
"SPE01500177",0.062638,-38.4235,0,0,0.062638,99.96
"SPE01500990",0.964346,-1.46094,0,0.274816,0.964346,-4.26
"SPE00210369",1.03705,1.51218,0,0.177501,1.03705,-12.58
"SPE01500526",0.971956,-1.15525,0,0.285534,0.971956,-4.72
"SPE01500516",1.01438,0.581654,0,0.49413,1.01438,-9.77
"SPE01500582",1.00749,0.303018,0,0.762176,1.00749,-9.09
"SPE01500188",0.986103,-0.569634,0,0.527836,0.986103,-6.53
"SPE01505122",0.975178,-1.0216,0,0.308874,0.975178,-5.16
"SPE01500148",0.06318,-38.4014,0,0,0.06318,99.9
