"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.5943,"SPECMTS3","chs7"
1,5,1,"B",0.5948,"SPECMTS3","chs7"
1,5,1,"C",0.6067,"SPECMTS3","chs7"
1,5,1,"D",0.6114,"SPECMTS3","chs7"
1,5,1,"E",0.5842,"SPECMTS3","chs7"
1,5,1,"F",0.5789,"SPECMTS3","chs7"
1,5,1,"G",0.5975,"SPECMTS3","chs7"
1,5,1,"H",0.5677,"SPECMTS3","chs7"
1,5,2,"A",0.5258,"SPECMTS3","chs7"
1,5,2,"B",0.623,"SPECMTS3","chs7"
1,5,2,"C",0.6192,"SPECMTS3","chs7"
1,5,2,"D",0.6414,"SPECMTS3","chs7"
1,5,2,"E",0.6102,"SPECMTS3","chs7"
1,5,2,"F",0.5427,"SPECMTS3","chs7"
1,5,2,"G",0.5957,"SPECMTS3","chs7"
1,5,2,"H",0.5962,"SPECMTS3","chs7"
1,5,3,"A",0.5927,"SPECMTS3","chs7"
1,5,3,"B",0.6243,"SPECMTS3","chs7"
1,5,3,"C",0.6231,"SPECMTS3","chs7"
1,5,3,"D",0.6075,"SPECMTS3","chs7"
1,5,3,"E",0.6344,"SPECMTS3","chs7"
1,5,3,"F",0.6031,"SPECMTS3","chs7"
1,5,3,"G",0.5866,"SPECMTS3","chs7"
1,5,3,"H",0.4383,"SPECMTS3","chs7"
1,5,4,"A",0.6081,"SPECMTS3","chs7"
1,5,4,"B",0.6015,"SPECMTS3","chs7"
1,5,4,"C",0.6317,"SPECMTS3","chs7"
1,5,4,"D",0.6386,"SPECMTS3","chs7"
1,5,4,"E",0.0384,"SPECMTS3","chs7"
1,5,4,"F",0.5662,"SPECMTS3","chs7"
1,5,4,"G",0.6158,"SPECMTS3","chs7"
1,5,4,"H",0.0404,"SPECMTS3","chs7"
1,5,5,"A",0.6305,"SPECMTS3","chs7"
1,5,5,"B",0.5658,"SPECMTS3","chs7"
1,5,5,"C",0.5887,"SPECMTS3","chs7"
1,5,5,"D",0.6329,"SPECMTS3","chs7"
1,5,5,"E",0.635,"SPECMTS3","chs7"
1,5,5,"F",0.147,"SPECMTS3","chs7"
1,5,5,"G",0.6021,"SPECMTS3","chs7"
1,5,5,"H",0.4853,"SPECMTS3","chs7"
1,5,6,"A",0.6124,"SPECMTS3","chs7"
1,5,6,"B",0.624,"SPECMTS3","chs7"
1,5,6,"C",0.6174,"SPECMTS3","chs7"
1,5,6,"D",0.6016,"SPECMTS3","chs7"
1,5,6,"E",0.6349,"SPECMTS3","chs7"
1,5,6,"F",0.6423,"SPECMTS3","chs7"
1,5,6,"G",0.6085,"SPECMTS3","chs7"
1,5,6,"H",0.6015,"SPECMTS3","chs7"
1,5,7,"A",0.4887,"SPECMTS3","chs7"
1,5,7,"B",0.6291,"SPECMTS3","chs7"
1,5,7,"C",0.6398,"SPECMTS3","chs7"
1,5,7,"D",0.0477,"SPECMTS3","chs7"
1,5,7,"E",0.5188,"SPECMTS3","chs7"
1,5,7,"F",0.506,"SPECMTS3","chs7"
1,5,7,"G",0.563,"SPECMTS3","chs7"
1,5,7,"H",0.6525,"SPECMTS3","chs7"
1,5,8,"A",0.6177,"SPECMTS3","chs7"
1,5,8,"B",0.6088,"SPECMTS3","chs7"
1,5,8,"C",0.6325,"SPECMTS3","chs7"
1,5,8,"D",0.4051,"SPECMTS3","chs7"
1,5,8,"E",0.6293,"SPECMTS3","chs7"
1,5,8,"F",0.6232,"SPECMTS3","chs7"
1,5,8,"G",0.5986,"SPECMTS3","chs7"
1,5,8,"H",0.6163,"SPECMTS3","chs7"
1,5,9,"A",0.6421,"SPECMTS3","chs7"
1,5,9,"B",0.6319,"SPECMTS3","chs7"
1,5,9,"C",0.6228,"SPECMTS3","chs7"
1,5,9,"D",0.2736,"SPECMTS3","chs7"
1,5,9,"E",0.0978,"SPECMTS3","chs7"
1,5,9,"F",0.6078,"SPECMTS3","chs7"
1,5,9,"G",0.5943,"SPECMTS3","chs7"
1,5,9,"H",0.5984,"SPECMTS3","chs7"
1,5,10,"A",0.6273,"SPECMTS3","chs7"
1,5,10,"B",0.6183,"SPECMTS3","chs7"
1,5,10,"C",0.616,"SPECMTS3","chs7"
1,5,10,"D",0.6208,"SPECMTS3","chs7"
1,5,10,"E",0.6169,"SPECMTS3","chs7"
1,5,10,"F",0.6137,"SPECMTS3","chs7"
1,5,10,"G",0.4492,"SPECMTS3","chs7"
1,5,10,"H",0.6248,"SPECMTS3","chs7"
1,5,11,"A",0.6088,"SPECMTS3","chs7"
1,5,11,"B",0.5922,"SPECMTS3","chs7"
1,5,11,"C",0.6126,"SPECMTS3","chs7"
1,5,11,"D",0.3104,"SPECMTS3","chs7"
1,5,11,"E",0.4496,"SPECMTS3","chs7"
1,5,11,"F",0.606,"SPECMTS3","chs7"
1,5,11,"G",0.6026,"SPECMTS3","chs7"
1,5,11,"H",0.601,"SPECMTS3","chs7"
1,5,12,"A",0.6276,"SPECMTS3","chs7"
1,5,12,"B",0.0402,"SPECMTS3","chs7"
1,5,12,"C",0.63,"SPECMTS3","chs7"
1,5,12,"D",0.0427,"SPECMTS3","chs7"
1,5,12,"E",0.5938,"SPECMTS3","chs7"
1,5,12,"F",0.0397,"SPECMTS3","chs7"
1,5,12,"G",0.6019,"SPECMTS3","chs7"
1,5,12,"H",0.0407,"SPECMTS3","chs7"
2,5,1,"A",0.5957,"SPECMTS3","chs7"
2,5,1,"B",0.6077,"SPECMTS3","chs7"
2,5,1,"C",0.6259,"SPECMTS3","chs7"
2,5,1,"D",0.6375,"SPECMTS3","chs7"
2,5,1,"E",0.6082,"SPECMTS3","chs7"
2,5,1,"F",0.63,"SPECMTS3","chs7"
2,5,1,"G",0.621,"SPECMTS3","chs7"
2,5,1,"H",0.6159,"SPECMTS3","chs7"
2,5,2,"A",0.5605,"SPECMTS3","chs7"
2,5,2,"B",0.6545,"SPECMTS3","chs7"
2,5,2,"C",0.6556,"SPECMTS3","chs7"
2,5,2,"D",0.655,"SPECMTS3","chs7"
2,5,2,"E",0.6281,"SPECMTS3","chs7"
2,5,2,"F",0.5701,"SPECMTS3","chs7"
2,5,2,"G",0.6232,"SPECMTS3","chs7"
2,5,2,"H",0.6211,"SPECMTS3","chs7"
2,5,3,"A",0.6293,"SPECMTS3","chs7"
2,5,3,"B",0.6667,"SPECMTS3","chs7"
2,5,3,"C",0.6748,"SPECMTS3","chs7"
2,5,3,"D",0.6617,"SPECMTS3","chs7"
2,5,3,"E",0.6751,"SPECMTS3","chs7"
2,5,3,"F",0.6387,"SPECMTS3","chs7"
2,5,3,"G",0.6229,"SPECMTS3","chs7"
2,5,3,"H",0.4975,"SPECMTS3","chs7"
2,5,4,"A",0.6258,"SPECMTS3","chs7"
2,5,4,"B",0.6412,"SPECMTS3","chs7"
2,5,4,"C",0.6688,"SPECMTS3","chs7"
2,5,4,"D",0.6537,"SPECMTS3","chs7"
2,5,4,"E",0.0382,"SPECMTS3","chs7"
2,5,4,"F",0.6268,"SPECMTS3","chs7"
2,5,4,"G",0.627,"SPECMTS3","chs7"
2,5,4,"H",0.0401,"SPECMTS3","chs7"
2,5,5,"A",0.6513,"SPECMTS3","chs7"
2,5,5,"B",0.6419,"SPECMTS3","chs7"
2,5,5,"C",0.6316,"SPECMTS3","chs7"
2,5,5,"D",0.6704,"SPECMTS3","chs7"
2,5,5,"E",0.6433,"SPECMTS3","chs7"
2,5,5,"F",0.202,"SPECMTS3","chs7"
2,5,5,"G",0.6227,"SPECMTS3","chs7"
2,5,5,"H",0.5492,"SPECMTS3","chs7"
2,5,6,"A",0.6297,"SPECMTS3","chs7"
2,5,6,"B",0.6604,"SPECMTS3","chs7"
2,5,6,"C",0.656,"SPECMTS3","chs7"
2,5,6,"D",0.632,"SPECMTS3","chs7"
2,5,6,"E",0.6408,"SPECMTS3","chs7"
2,5,6,"F",0.6623,"SPECMTS3","chs7"
2,5,6,"G",0.6476,"SPECMTS3","chs7"
2,5,6,"H",0.6275,"SPECMTS3","chs7"
2,5,7,"A",0.5644,"SPECMTS3","chs7"
2,5,7,"B",0.6549,"SPECMTS3","chs7"
2,5,7,"C",0.6587,"SPECMTS3","chs7"
2,5,7,"D",0.0541,"SPECMTS3","chs7"
2,5,7,"E",0.6022,"SPECMTS3","chs7"
2,5,7,"F",0.5664,"SPECMTS3","chs7"
2,5,7,"G",0.6116,"SPECMTS3","chs7"
2,5,7,"H",0.65,"SPECMTS3","chs7"
2,5,8,"A",0.6366,"SPECMTS3","chs7"
2,5,8,"B",0.6778,"SPECMTS3","chs7"
2,5,8,"C",0.6617,"SPECMTS3","chs7"
2,5,8,"D",0.4075,"SPECMTS3","chs7"
2,5,8,"E",0.6575,"SPECMTS3","chs7"
2,5,8,"F",0.643,"SPECMTS3","chs7"
2,5,8,"G",0.6281,"SPECMTS3","chs7"
2,5,8,"H",0.6336,"SPECMTS3","chs7"
2,5,9,"A",0.6811,"SPECMTS3","chs7"
2,5,9,"B",0.6695,"SPECMTS3","chs7"
2,5,9,"C",0.658,"SPECMTS3","chs7"
2,5,9,"D",0.4143,"SPECMTS3","chs7"
2,5,9,"E",0.1198,"SPECMTS3","chs7"
2,5,9,"F",0.6426,"SPECMTS3","chs7"
2,5,9,"G",0.6303,"SPECMTS3","chs7"
2,5,9,"H",0.6446,"SPECMTS3","chs7"
2,5,10,"A",0.642,"SPECMTS3","chs7"
2,5,10,"B",0.6618,"SPECMTS3","chs7"
2,5,10,"C",0.6697,"SPECMTS3","chs7"
2,5,10,"D",0.655,"SPECMTS3","chs7"
2,5,10,"E",0.655,"SPECMTS3","chs7"
2,5,10,"F",0.6567,"SPECMTS3","chs7"
2,5,10,"G",0.5334,"SPECMTS3","chs7"
2,5,10,"H",0.6596,"SPECMTS3","chs7"
2,5,11,"A",0.64,"SPECMTS3","chs7"
2,5,11,"B",0.649,"SPECMTS3","chs7"
2,5,11,"C",0.6823,"SPECMTS3","chs7"
2,5,11,"D",0.4375,"SPECMTS3","chs7"
2,5,11,"E",0.487,"SPECMTS3","chs7"
2,5,11,"F",0.6348,"SPECMTS3","chs7"
2,5,11,"G",0.6357,"SPECMTS3","chs7"
2,5,11,"H",0.6289,"SPECMTS3","chs7"
2,5,12,"A",0.6457,"SPECMTS3","chs7"
2,5,12,"B",0.0411,"SPECMTS3","chs7"
2,5,12,"C",0.6474,"SPECMTS3","chs7"
2,5,12,"D",0.0426,"SPECMTS3","chs7"
2,5,12,"E",0.6606,"SPECMTS3","chs7"
2,5,12,"F",0.04,"SPECMTS3","chs7"
2,5,12,"G",0.625,"SPECMTS3","chs7"
2,5,12,"H",0.0405,"SPECMTS3","chs7"
