"value","plate","row","col","cid"
1.06397,2,"G",3,"SPE01504059"
1.0836,2,"H",3,"SPE01600652"
0.798353,2,"C",3,"SPE01500990"
1,2,"B",3,"SPE01500672"
1.04722,2,"D",3,"SPE01501133"
0.808511,2,"F",3,"SPE01503207"
1.0534,2,"E",3,"SPE01502019"
0.916129,2,"A",3,"SPE01500431"
1.03898,2,"D",4,"SPE01501139"
0.0639671,2,"G",4,"SPE01504082"
1.02718,2,"F",4,"SPE01503222"
0.0614962,2,"C",4,"SPE01500994"
0.139327,2,"H",4,"SPE01800123"
0.92711,2,"E",4,"SPE01502108"
1.00494,2,"A",4,"SPE01500451"
0.967742,2,"B",4,"SPE01500709"
0.948387,2,"A",5,"SPE01500473"
1.04557,2,"D",5,"SPE01501170"
1.05353,2,"F",5,"SPE01503226"
0.993686,2,"E",5,"SPE01502223"
0.982292,2,"H",5,"SPE01800170"
0.732464,2,"C",5,"SPE01501000"
0.981332,2,"B",5,"SPE01500736"
1.03569,2,"G",5,"SPE01504164"
0.101853,2,"H",6,"SPE02300061"
1.07605,2,"C",6,"SPE01501010"
1.04434,2,"B",6,"SPE01500767"
1.06328,2,"G",6,"SPE01504168"
0.977625,2,"E",6,"SPE01502247"
1.06369,2,"D",6,"SPE01501176"
0.102128,2,"A",6,"SPE01500521"
0.96582,2,"F",6,"SPE01503278"
1.06259,2,"G",7,"SPE01504173"
1.06795,2,"B",7,"SPE01500807"
0.90199,2,"E",7,"SPE01502253"
0.257515,2,"C",7,"SPE01501026"
1.00027,2,"H",7,"SPE01501016"
0.977488,2,"A",7,"SPE01500583"
0.0643789,2,"F",7,"SPE01503422"
1.01112,2,"D",7,"SPE01501179"
0.071105,2,"F",8,"SPE01503602"
0.973782,2,"E",8,"SPE01502260"
0.995058,2,"H",8,"SPE01502202"
0.847083,2,"G",8,"SPE01504180"
1.06314,2,"D",8,"SPE01501184"
0.197117,2,"C",8,"SPE01501110"
0.952917,2,"B",8,"SPE01500811"
0.646259,2,"A",8,"SPE01500593"
0.991489,2,"G",9,"SPE01504185"
0.0639671,2,"F",9,"SPE01503637"
0.915168,2,"D",9,"SPE01501204"
0.919561,2,"A",9,"SPE01500641"
1.04283,2,"E",9,"SPE01503083"
0.835553,2,"C",9,"SPE01501114"
0.992588,2,"H",9,"SPE01502232"
1.07426,2,"B",9,"SPE01500820"
1.03061,2,"B",10,"SPE01500873"
1.00892,2,"G",10,"SPE01505218"
0.510364,2,"C",10,"SPE01501116"
0.127248,2,"E",10,"SPE01503203"
0.0916953,2,"D",10,"SPE01501210"
0.949897,2,"A",10,"SPE01500669"
0.970213,2,"F",10,"SPE01503640"
0.871654,2,"H",10,"SPE01500344"
