"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",0.872063,-5.85291,0,3.20994e-06,0.872063,15.18
"SPE00300133",0.977596,-1.03641,0,0.316052,0.977596,4.48
"SPE00100698",0.954315,-2.10267,0,0.0365616,0.954315,7.16
"SPE00300132",1.00592,0.276873,0,0.680756,1.00592,1.18
"SPE00100489",1.03386,1.54544,0,0.143561,1.03386,-1.95
"SPE00300005",0.828479,-7.88249,0,8.35498e-15,0.828479,19.94
"SPE00240645",0.876804,-5.66616,0,5.32964e-08,0.876804,15.16
"SPE00210238",0.966474,-1.53786,0,0.135523,0.966474,5.53
"SPE00100749",1.04124,1.89439,0,0.0632394,1.04124,-3.33
"SPE00200484",0.938696,-2.81774,0,0.00483732,0.938696,7.67
"SPE00100612",0.847457,-7.00544,0,3.13824e-12,0.847457,17.26
"SPE01500817",0.992715,-0.353139,0,0.420294,0.992715,2.12
"SPE00100609",0.890778,-5.02719,0,2.90614e-06,0.890778,13.05
"SPE00100359",0.990227,-0.457,0,0.661226,0.990227,2.47
"SPE01500879",1.0034,0.156194,0,0.862866,1.0034,0.78
"SPE01500877",1.01169,0.532603,0,0.595162,1.01169,0.02
"SPE00100056",0.982693,-0.802091,0,0.436144,0.982693,2.73
"SPE01504167",1.01593,0.727466,0,0.467986,1.01593,-1.15
"SPE00240576",0.964708,-1.63018,0,0.125973,0.964708,4.48
"SPE01504234",0.951637,-2.22381,0,0.026168,0.951637,5.95
"SPE01501210",1.00823,0.380324,0,0.714962,1.00823,-0.41
"SPE00200457",1.03876,1.77607,0,0.0759184,1.03876,-3.74
"SPE00100551",1.00031,0.0141948,0,0.875586,1.00031,0.6
"SPE00100552",0.964056,-1.65886,0,0.111964,0.964056,4.79
"SPE00100117",0.981912,-0.835229,0,0.405664,0.981912,2.25
"SPE00300104",0.993451,-0.304529,0,0.760986,0.993451,0.63
"SPE00203029",0.99867,-0.0591538,0,0.790982,0.99867,-0.08
"SPE01501208",0.766115,-10.7525,0,9.7901e-25,0.766115,25.22
"SPE00100096",1.00475,0.210784,0,0.80561,1.00475,-0.37
"SPE01502247",0.977367,-1.04318,0,0.29755,0.977367,2.27
"SPE00200744",1.00553,0.244962,0,0.757862,1.00553,-0.56
"SPE00210800",1.02208,1.00662,0,0.328224,1.02208,-2.63
"SPE02300104",1.01319,0.597534,0,0.566468,1.01319,-2.13
"SPE01500865",0.967472,-1.50387,0,0.163112,0.967472,3.19
"SPE00200499",0.955075,-2.07203,0,0.0496202,0.955075,4.48
"SPE01504119",0.972609,-1.25685,0,0.21857,0.972609,2.41
"SPE01500719",1.01985,0.903978,0,0.381838,1.01985,-2.95
"SPE00330003",1.00443,0.195112,0,0.77189,1.00443,-1.09
"SPE00300047",0.997572,-0.112919,0,0.910396,0.997572,-0.13
"SPE00200111",1.02317,1.05788,0,0.29742,1.02317,-2.94
"SPE01505131",0.978696,-0.988031,0,0.356338,0.978696,1.41
"SPE00210400",1.01018,0.462118,0,0.646372,1.01018,-2.35
"SPE00201580",0.960651,-1.8091,0,0.0706004,0.960651,3.1
"SPE01505339",0.997988,-0.0955265,0,0.9239,0.997988,-0.81
"SPE01504739",1.00189,0.0962284,0,0.502536,1.00189,-1.43
"SPE01505117",0.999504,-0.0256918,0,0.979504,0.999504,-0.91
"SPE01505335",1.02623,1.19919,0,0.234834,1.02623,-4.12
"SPE01501125",1.01009,0.467349,0,0.66448,1.01009,-2.19
"SPE01500761",1.00649,0.298168,0,0.768828,1.00649,-2.28
"SPE01504141",0.996381,-0.172203,0,0.86521,0.996381,-1.06
"SPE00211950",0.983464,-0.758972,0,0.455036,0.983464,0.48
"SPE00231084",1.0245,1.12204,0,0.261846,1.0245,-4.37
"SPE00100595",0.973785,-1.21218,0,0.246254,0.973785,1.55
"SPE00102018",0.98157,-0.858834,0,0.45253,0.98157,0.69
"SPE01505331",0.543011,-20.9352,0,0,0.543011,48.09
"SPE02300170",1.02543,1.16315,0,0.246974,1.02543,-4.63
"SPE02300296",1.02363,1.08424,0,0.28156,1.02363,-5.83
"SPE01504232",0.996945,-0.144653,0,0.885328,0.996945,-2.67
"SPE01504225",1.02439,1.11197,0,0.283906,1.02439,-6.13
"SPE01504212",0.919377,-3.7038,0,0.000218524,0.919377,6.6
"SPE01504209",1.00285,0.130743,0,0.872544,1.00285,-3.12
"SPE00100291",0.958482,-1.91234,0,0.0590974,0.958482,2.5
"SPE01503640",0.945555,-2.49901,0,0.0144607,0.945555,3.56
"SPE01504200",0.99123,-0.401745,0,0.6945,0.99123,-1.64
"SPE02300192",0.984114,-0.729399,0,0.471666,0.984114,-2.5
"SPE02300204",0.981413,-0.862614,0,0.415036,0.981413,-1.9
"SPE01501132",1.02249,1.02248,0,0.34345,1.02249,-7.78
"SPE01501209",1.01309,0.607288,0,0.592458,1.01309,-6.03
"SPE00501000",0.97763,-1.03616,0,0.326082,0.97763,-1.21
"SPE01504213",1.00099,0.0415503,0,0.964324,1.00099,-4.86
"SPE01502101",0.979491,-0.942482,0,0.349374,0.979491,-2.63
"SPE01502126",1.01885,0.861548,0,0.389612,1.01885,-7.21
"SPE00306001",0.985322,-0.683309,0,0.520164,0.985322,-4.42
"SPE01504241",1.00422,0.189215,0,0.85053,1.00422,-6.24
"SPE01504601",0.997667,-0.117815,0,0.675332,0.997667,-5.33
"SPE00100582",0.899584,-4.61159,0,4.65728e-06,0.899584,5.13
"SPE01600716",0.982688,-0.790817,0,0.461996,0.982688,-4.58
"SPE01504605",0.978085,-1.01305,0,0.321494,0.978085,-2.96
"SPE01504606",1.01369,0.631511,0,0.546706,1.01369,-7.48
"SPE03100024",1.00239,0.106677,0,0.915046,1.00239,-6.66
