"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.6697,"Spectrum","ire1"
1,18,1,"B",0.687,"Spectrum","ire1"
1,18,1,"C",0.7084,"Spectrum","ire1"
1,18,1,"D",0.6996,"Spectrum","ire1"
1,18,1,"E",0.6833,"Spectrum","ire1"
1,18,1,"F",0.6841,"Spectrum","ire1"
1,18,1,"G",0.6848,"Spectrum","ire1"
1,18,1,"H",0.6825,"Spectrum","ire1"
1,18,2,"A",0.6782,"Spectrum","ire1"
1,18,2,"B",0.0427,"Spectrum","ire1"
1,18,2,"C",0.7158,"Spectrum","ire1"
1,18,2,"D",0.7134,"Spectrum","ire1"
1,18,2,"E",0.6933,"Spectrum","ire1"
1,18,2,"F",0.6871,"Spectrum","ire1"
1,18,2,"G",0.6652,"Spectrum","ire1"
1,18,2,"H",0.6937,"Spectrum","ire1"
1,18,3,"A",0.6883,"Spectrum","ire1"
1,18,3,"B",0.7125,"Spectrum","ire1"
1,18,3,"C",0.7178,"Spectrum","ire1"
1,18,3,"D",0.7245,"Spectrum","ire1"
1,18,3,"E",0.0437,"Spectrum","ire1"
1,18,3,"F",0.6921,"Spectrum","ire1"
1,18,3,"G",0.6663,"Spectrum","ire1"
1,18,3,"H",0.7005,"Spectrum","ire1"
1,18,4,"A",0.6586,"Spectrum","ire1"
1,18,4,"B",0.7055,"Spectrum","ire1"
1,18,4,"C",0.718,"Spectrum","ire1"
1,18,4,"D",0.7229,"Spectrum","ire1"
1,18,4,"E",0.7118,"Spectrum","ire1"
1,18,4,"F",0.7131,"Spectrum","ire1"
1,18,4,"G",0.6874,"Spectrum","ire1"
1,18,4,"H",0.6913,"Spectrum","ire1"
1,18,5,"A",0.7007,"Spectrum","ire1"
1,18,5,"B",0.6921,"Spectrum","ire1"
1,18,5,"C",0.7217,"Spectrum","ire1"
1,18,5,"D",0.7225,"Spectrum","ire1"
1,18,5,"E",0.7033,"Spectrum","ire1"
1,18,5,"F",0.7021,"Spectrum","ire1"
1,18,5,"G",0.6653,"Spectrum","ire1"
1,18,5,"H",0.6871,"Spectrum","ire1"
1,18,6,"A",0.0641,"Spectrum","ire1"
1,18,6,"B",0.7239,"Spectrum","ire1"
1,18,6,"C",0.7231,"Spectrum","ire1"
1,18,6,"D",0.719,"Spectrum","ire1"
1,18,6,"E",0.6873,"Spectrum","ire1"
1,18,6,"F",0.696,"Spectrum","ire1"
1,18,6,"G",0.6937,"Spectrum","ire1"
1,18,6,"H",0.6817,"Spectrum","ire1"
1,18,7,"A",0.0733,"Spectrum","ire1"
1,18,7,"B",0.7127,"Spectrum","ire1"
1,18,7,"C",0.726,"Spectrum","ire1"
1,18,7,"D",0.7187,"Spectrum","ire1"
1,18,7,"E",0.7046,"Spectrum","ire1"
1,18,7,"F",0.6996,"Spectrum","ire1"
1,18,7,"G",0.6718,"Spectrum","ire1"
1,18,7,"H",0.6846,"Spectrum","ire1"
1,18,8,"A",0.7093,"Spectrum","ire1"
1,18,8,"B",0.7139,"Spectrum","ire1"
1,18,8,"C",0.7228,"Spectrum","ire1"
1,18,8,"D",0.7149,"Spectrum","ire1"
1,18,8,"E",0.707,"Spectrum","ire1"
1,18,8,"F",0.6962,"Spectrum","ire1"
1,18,8,"G",0.7019,"Spectrum","ire1"
1,18,8,"H",0.6876,"Spectrum","ire1"
1,18,9,"A",0.7072,"Spectrum","ire1"
1,18,9,"B",0.7191,"Spectrum","ire1"
1,18,9,"C",0.7136,"Spectrum","ire1"
1,18,9,"D",0.7266,"Spectrum","ire1"
1,18,9,"E",0.7085,"Spectrum","ire1"
1,18,9,"F",0.6587,"Spectrum","ire1"
1,18,9,"G",0.6865,"Spectrum","ire1"
1,18,9,"H",0.6936,"Spectrum","ire1"
1,18,10,"A",0.6945,"Spectrum","ire1"
1,18,10,"B",0.7221,"Spectrum","ire1"
1,18,10,"C",0.7091,"Spectrum","ire1"
1,18,10,"D",0.0964,"Spectrum","ire1"
1,18,10,"E",0.2943,"Spectrum","ire1"
1,18,10,"F",0.3796,"Spectrum","ire1"
1,18,10,"G",0.6964,"Spectrum","ire1"
1,18,10,"H",0.7004,"Spectrum","ire1"
1,18,11,"A",0.7041,"Spectrum","ire1"
1,18,11,"B",0.7212,"Spectrum","ire1"
1,18,11,"C",0.7221,"Spectrum","ire1"
1,18,11,"D",0.7247,"Spectrum","ire1"
1,18,11,"E",0.7056,"Spectrum","ire1"
1,18,11,"F",0.915,"Spectrum","ire1"
1,18,11,"G",0.6616,"Spectrum","ire1"
1,18,11,"H",0.6981,"Spectrum","ire1"
1,18,12,"A",0.6927,"Spectrum","ire1"
1,18,12,"B",0.0399,"Spectrum","ire1"
1,18,12,"C",0.7131,"Spectrum","ire1"
1,18,12,"D",0.0398,"Spectrum","ire1"
1,18,12,"E",0.7,"Spectrum","ire1"
1,18,12,"F",0.0388,"Spectrum","ire1"
1,18,12,"G",0.6983,"Spectrum","ire1"
1,18,12,"H",0.0399,"Spectrum","ire1"
2,18,1,"A",0.6817,"Spectrum","ire1"
2,18,1,"B",0.704,"Spectrum","ire1"
2,18,1,"C",0.7078,"Spectrum","ire1"
2,18,1,"D",0.7132,"Spectrum","ire1"
2,18,1,"E",0.6966,"Spectrum","ire1"
2,18,1,"F",0.7024,"Spectrum","ire1"
2,18,1,"G",0.6869,"Spectrum","ire1"
2,18,1,"H",0.6945,"Spectrum","ire1"
2,18,2,"A",0.6955,"Spectrum","ire1"
2,18,2,"B",0.0422,"Spectrum","ire1"
2,18,2,"C",0.727,"Spectrum","ire1"
2,18,2,"D",0.7216,"Spectrum","ire1"
2,18,2,"E",0.709,"Spectrum","ire1"
2,18,2,"F",0.7069,"Spectrum","ire1"
2,18,2,"G",0.6942,"Spectrum","ire1"
2,18,2,"H",0.7005,"Spectrum","ire1"
2,18,3,"A",0.7079,"Spectrum","ire1"
2,18,3,"B",0.7257,"Spectrum","ire1"
2,18,3,"C",0.722,"Spectrum","ire1"
2,18,3,"D",0.7223,"Spectrum","ire1"
2,18,3,"E",0.0411,"Spectrum","ire1"
2,18,3,"F",0.7103,"Spectrum","ire1"
2,18,3,"G",0.6894,"Spectrum","ire1"
2,18,3,"H",0.7046,"Spectrum","ire1"
2,18,4,"A",0.6773,"Spectrum","ire1"
2,18,4,"B",0.7259,"Spectrum","ire1"
2,18,4,"C",0.7244,"Spectrum","ire1"
2,18,4,"D",0.7328,"Spectrum","ire1"
2,18,4,"E",0.7148,"Spectrum","ire1"
2,18,4,"F",0.7311,"Spectrum","ire1"
2,18,4,"G",0.697,"Spectrum","ire1"
2,18,4,"H",0.7034,"Spectrum","ire1"
2,18,5,"A",0.7078,"Spectrum","ire1"
2,18,5,"B",0.7131,"Spectrum","ire1"
2,18,5,"C",0.7266,"Spectrum","ire1"
2,18,5,"D",0.7287,"Spectrum","ire1"
2,18,5,"E",0.7119,"Spectrum","ire1"
2,18,5,"F",0.7222,"Spectrum","ire1"
2,18,5,"G",0.6813,"Spectrum","ire1"
2,18,5,"H",0.7022,"Spectrum","ire1"
2,18,6,"A",0.0948,"Spectrum","ire1"
2,18,6,"B",0.7321,"Spectrum","ire1"
2,18,6,"C",0.7317,"Spectrum","ire1"
2,18,6,"D",0.7237,"Spectrum","ire1"
2,18,6,"E",0.6987,"Spectrum","ire1"
2,18,6,"F",0.7125,"Spectrum","ire1"
2,18,6,"G",0.6922,"Spectrum","ire1"
2,18,6,"H",0.7,"Spectrum","ire1"
2,18,7,"A",0.0628,"Spectrum","ire1"
2,18,7,"B",0.7213,"Spectrum","ire1"
2,18,7,"C",0.7287,"Spectrum","ire1"
2,18,7,"D",0.7304,"Spectrum","ire1"
2,18,7,"E",0.7062,"Spectrum","ire1"
2,18,7,"F",0.7052,"Spectrum","ire1"
2,18,7,"G",0.6868,"Spectrum","ire1"
2,18,7,"H",0.7019,"Spectrum","ire1"
2,18,8,"A",0.708,"Spectrum","ire1"
2,18,8,"B",0.7365,"Spectrum","ire1"
2,18,8,"C",0.7244,"Spectrum","ire1"
2,18,8,"D",0.7238,"Spectrum","ire1"
2,18,8,"E",0.7152,"Spectrum","ire1"
2,18,8,"F",0.7083,"Spectrum","ire1"
2,18,8,"G",0.7106,"Spectrum","ire1"
2,18,8,"H",0.6869,"Spectrum","ire1"
2,18,9,"A",0.7153,"Spectrum","ire1"
2,18,9,"B",0.7298,"Spectrum","ire1"
2,18,9,"C",0.7255,"Spectrum","ire1"
2,18,9,"D",0.743,"Spectrum","ire1"
2,18,9,"E",0.7119,"Spectrum","ire1"
2,18,9,"F",0.6713,"Spectrum","ire1"
2,18,9,"G",0.6963,"Spectrum","ire1"
2,18,9,"H",0.7026,"Spectrum","ire1"
2,18,10,"A",0.7039,"Spectrum","ire1"
2,18,10,"B",0.7302,"Spectrum","ire1"
2,18,10,"C",0.7121,"Spectrum","ire1"
2,18,10,"D",0.1015,"Spectrum","ire1"
2,18,10,"E",0.3313,"Spectrum","ire1"
2,18,10,"F",0.3819,"Spectrum","ire1"
2,18,10,"G",0.7151,"Spectrum","ire1"
2,18,10,"H",0.7042,"Spectrum","ire1"
2,18,11,"A",0.709,"Spectrum","ire1"
2,18,11,"B",0.7242,"Spectrum","ire1"
2,18,11,"C",0.7318,"Spectrum","ire1"
2,18,11,"D",0.73,"Spectrum","ire1"
2,18,11,"E",0.7196,"Spectrum","ire1"
2,18,11,"F",0.8908,"Spectrum","ire1"
2,18,11,"G",0.6696,"Spectrum","ire1"
2,18,11,"H",0.7088,"Spectrum","ire1"
2,18,12,"A",0.6987,"Spectrum","ire1"
2,18,12,"B",0.0401,"Spectrum","ire1"
2,18,12,"C",0.7221,"Spectrum","ire1"
2,18,12,"D",0.0416,"Spectrum","ire1"
2,18,12,"E",0.7055,"Spectrum","ire1"
2,18,12,"F",0.0389,"Spectrum","ire1"
2,18,12,"G",0.7005,"Spectrum","ire1"
2,18,12,"H",0.0398,"Spectrum","ire1"
