"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",0,0.444891,0,0.669588,1.00532,0
"LOPAC 00585",0,0.640939,0,0.526544,1.00752,0
"LOPAC 01071",0,-0.14657,0,0.789138,0.998156,0
"LOPAC 00207",0,0.088898,0,0.891708,1.00096,0
"LOPAC 01068",0,-0.141885,0,0.838814,0.998245,0
"LOPAC 01069",0,0.5491,0,0.599424,1.00653,0
"LOPAC 00377",0,-0.786036,0,0.439846,0.990776,0
"LOPAC 01067",0,-1.38602,0,0.171898,0.983998,0
"LOPAC 00374",0,-0.561375,0,0.600846,0.99368,0
"LOPAC 01074",0,0.748599,0,0.497732,1.00893,0
"LOPAC 00438",0,-0.190678,0,0.848914,0.997809,0
"LOPAC 01072",0,0.366962,0,0.71367,1.00427,0
"LOPAC 00607",0,-1.66055,0,0.0999064,0.980792,0
"LOPAC 00206",0,-0.629002,0,0.532624,0.992763,0
"LOPAC 00516",0,0.652499,0,0.530992,1.00773,0
"LOPAC 00518",0,0.795352,0,0.428118,1.00919,0
"LOPAC 00519",0,0.000222248,0,0.557602,0.999694,0
"LOPAC 00613",0,0.906916,0,0.403224,1.01032,0
"LOPAC 00051",0,0.039791,0,0.906478,1.0004,0
"LOPAC 00344",0,-1.29209,0,0.207482,0.985116,0
"LOPAC 00209",0,0.471423,0,0.670786,1.00522,0
"LOPAC 01075",0,0.342447,0,0.73397,1.00391,0
"LOPAC 00550",0,-0.553303,0,0.580062,0.993573,0
"LOPAC 00378",0,-0.72478,0,0.473542,0.991664,0
"LOPAC 01337",0,0.360661,0,0.726844,1.00432,0
"LOPAC 00523",0,0.135007,0,0.893496,1.00164,0
"LOPAC 01076",0,0.782838,0,0.433964,1.00911,0
"LOPAC 00448",0,-5.11933,0,0.000106269,0.939819,0
"LOPAC 00292",0,-0.547236,0,0.586394,0.99359,0
"LOPAC 00375",0,0.28416,0,0.704702,1.00351,0
"LOPAC 00521",0,-1.5102,0,0.146518,0.982616,0
"LOPAC 00619",0,-0.480973,0,0.662034,0.994185,0
"LOPAC 01077",0,-0.0981894,0,0.712218,0.998665,0
"LOPAC 00379",0,-1.77098,0,0.078125,0.979384,0
"LOPAC 01078",0,0.283477,0,0.781766,1.00318,0
"LOPAC 01079",0,0.598879,0,0.56914,1.00712,0
"LOPAC 00055",0,0.0433515,0,0.781978,1.00065,0
"LOPAC 00472",0,0.0491136,0,0.845384,1.00047,0
"LOPAC 00293",0,-0.0238718,0,0.705406,0.999922,0
"LOPAC 00457",0,0.395043,0,0.693588,1.00455,0
"LOPAC 01081",0,-0.114698,0,0.894966,0.998738,0
"LOPAC 00056",0,0.730803,0,0.471096,1.00857,0
"LOPAC 00212",0,0.547965,0,0.595322,1.00649,0
"LOPAC 01082",0,0.537226,0,0.591486,1.00621,0
"LOPAC 01083",0,-0.737902,0,0.460718,0.991446,0
"LOPAC 00413",0,-1.57471,0,0.123381,0.981606,0
"LOPAC 00525",0,-0.0339135,0,0.685938,0.999819,0
"LOPAC 01089",0,0.335722,0,0.746122,1.00408,0
"LOPAC 00458",0,0.415919,0,0.677762,1.00485,0
"LOPAC 01084",0,-1.48508,0,0.162237,0.982571,0
"LOPAC 01087",0,-3.16929,0,0.0029687,0.963412,0
"LOPAC 01088",0,-0.824162,0,0.435938,0.990254,0
"LOPAC 00218",0,0.57584,0,0.564978,1.0067,0
"LOPAC 01085",0,0.490116,0,0.62533,1.00565,0
"LOPAC 01086",0,-0.262494,0,0.798488,0.996828,0
"LOPAC 01091",0,-0.4852,0,0.644364,0.9942,0
"LOPAC 01090",0,-1.67207,0,0.0967128,0.980526,0
"LOPAC 01092",0,0.0325748,0,0.625322,1.00063,0
"LOPAC 00405",0,0.235252,0,0.739628,1.00255,0
"LOPAC 00129",0,1.12469,0,0.294692,1.01326,0
"LOPAC 00524",0,-0.434969,0,0.677314,0.994793,0
"LOPAC 00404",0,0.416317,0,0.687884,1.00497,0
"LOPAC 00455",0,0.444384,0,0.657436,1.00519,0
"LOPAC 01096",0,0.351103,0,0.730478,1.00418,0
"LOPAC 01095",0,-0.97293,0,0.33173,0.98874,0
"LOPAC 01094",0,-0.895347,0,0.416368,0.990213,0
"LOPAC 01093",0,0.337932,0,0.73994,1.00382,0
"LOPAC 00456",0,-0.185619,0,0.746962,0.997672,0
"LOPAC 00453",0,0.0763033,0,0.877802,1.00097,0
"LOPAC 00214",0,-1.57941,0,0.135033,0.981484,0
"LOPAC 00213",0,0.0890824,0,0.732452,1.00121,0
"LOPAC 01101",0,-1.12678,0,0.288184,0.986735,0
"LOPAC 01100",0,0.265178,0,0.790888,1.00307,0
"LOPAC 01099",0,-0.269927,0,0.69118,0.99665,0
"LOPAC 01098",0,0.326271,0,0.744294,1.00378,0
"LOPAC 01097",0,-2.31115,0,0.0211442,0.97313,0
"LOPAC 00473",0,0.635213,0,0.58573,1.00767,0
"LOPAC 00474",0,0.140697,0,0.811188,1.00176,0
"LOPAC 01338",0,0.0968796,0,0.911574,1.00107,0
