"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505411",0.916004,-2.76382,0,0.111408,0.916004,17.09
"SPE01505710",1.00227,0.101703,0,0.705748,1.00227,8.31
"SPE01505650",0.991902,-0.240903,0,0.59499,0.991902,9.31
"SPE01505562",0.605121,-13.4898,0,5.2762e-39,0.605121,50.2
"SPE01505474",1.00646,0.236578,0,0.802858,1.00646,7.7
"SPE01505438",0.997545,-0.0835153,0,0.933442,0.997545,8.63
"SPE01505684",0.992355,-0.228878,0,0.630446,0.992355,9.31
"SPE01505385",0.996417,-0.157477,0,0.586448,0.996417,8.71
"SPE01505480",0.989052,-0.374687,0,0.707974,0.989052,9.92
"SPE01505688",1.00222,0.0861536,0,0.870168,1.00222,8.78
"SPE01505412",1.01814,0.592617,0,0.58413,1.01814,6.8
"SPE01505440",0.987311,-0.450096,0,0.664638,0.987311,10.08
"SPE01505387",1.00283,0.10785,0,0.860134,1.00283,8.32
"SPE01505711",1.00696,0.22867,0,0.820744,1.00696,8.4
"SPE01505581",0.13053,-29.7609,0,0,0.13053,100.5
"SPE01505652",0.970732,-0.984808,0,0.334238,0.970732,11.98
"SPE01505690",0.989887,-0.36767,0,0.730156,0.989887,10.54
"SPE01505656",0.994947,-0.180603,0,0.857884,0.994947,10
"SPE01505413",0.976342,-0.790749,0,0.442578,0.976342,11.76
"SPE01505584",0.957631,-1.45481,0,0.151315,0.957631,13.9
"SPE01505444",1.04792,1.6386,0,0.10253,1.04792,4.35
"SPE01505483",0.780754,-7.49135,0,2.99898e-13,0.780754,32.39
"SPE01505389",1.01373,0.451272,0,0.662636,1.01373,7.79
"SPE01505712",0.977468,-0.730996,0,0.534062,0.977468,11.75
"SPE01505414",0.888033,-3.81345,0,0.000139115,0.888033,21.08
"SPE01505498",1.00086,0.0208848,0,0.893508,1.00086,9.16
"SPE01505660",1.00169,0.0534633,0,0.95011,1.00169,8.93
"SPE01505692",1.01542,0.5228,0,0.601458,1.01542,7.4
"SPE01505590",0.973353,-0.924491,0,0.370488,0.973353,11.99
"SPE01505390",0.350369,-22.2052,0,0,0.350369,77.48
"SPE01505713",0.91292,-2.99055,0,0.00456352,0.91292,18.11
"SPE01505467",0.973507,-0.885363,0,0.393744,0.973507,12.06
"SPE00330037",0.973829,-0.865753,0,0.425166,0.973829,11.22
"SPE01505514",0.996464,-0.130965,0,0.87182,0.996464,8.93
"SPE01505693",0.752022,-8.46498,0,7.24898e-17,0.752022,34.68
"SPE01505714",0.986453,-0.478878,0,0.643988,0.986453,9.93
"SPE01505417",1.01803,0.634456,0,0.545088,1.01803,6.79
"SPE01505665",0.981468,-0.630521,0,0.528418,0.981468,10.46
"SPE01505392",0.471713,-18.1421,0,0,0.471713,64.59
"SPE01505445",1.00126,0.0581958,0,0.81343,1.00126,8.47
"SPE01505703",0.908578,-3.09307,0,0.00339628,0.908578,18.17
"SPE01505530",0.998938,-0.0507716,0,0.820594,0.998938,8.63
"SPE01505450",1.00001,0.0202939,0,0.756714,1.00001,8.47
"SPE01505425",1.02322,0.796954,0,0.427272,1.02322,6.03
"SPE01505599",0.977949,-0.740955,0,0.46487,0.977949,10.84
"SPE01505720",0.90063,-3.27572,0,0.0614782,0.90063,18.92
"SPE01505393",1.03706,1.25183,0,0.217578,1.03706,4.58
"SPE01505677",0.984843,-0.535081,0,0.60765,0.984843,10.16
"SPE01505461",1.00213,0.0961068,0,0.713474,1.00213,8.24
"SPE01505426",1.01914,0.650777,0,0.515296,1.01914,6.49
"SPE01505675",0.989361,-0.347908,0,0.73469,0.989361,9.46
"SPE01505704",0.976127,-0.777456,0,0.505582,0.976127,10.76
"SPE01505532",0.972651,-0.967405,0,0.402518,0.972651,11.39
"SPE01505722",0.980091,-0.703032,0,0.512912,0.980091,10.31
"SPE01505600",0.958818,-1.38043,0,0.194942,0.958818,12.75
"SPE01505396",1.01714,0.580885,0,0.561846,1.01714,6.72
"SPE01505723",1.00961,0.290425,0,0.578396,1.00961,6.72
"SPE01505463",0.998011,-0.0674276,0,0.946242,0.998011,8.17
"SPE01505610",0.99707,-0.0972791,0,0.922568,0.99707,8.17
"SPE01505678",0.974022,-0.852489,0,0.453322,0.974022,10.53
"SPE01505705",0.993185,-0.231068,0,0.817294,0.993185,8.47
"SPE01505432",1.02733,0.941735,0,0.35246,1.02733,5.11
"SPE01505537",0.995371,-0.156557,0,0.875616,0.995371,8.4
"SPE01505398",1.01599,0.531172,0,0.603724,1.01599,6.41
"SPE01505399",1.05448,1.82802,0,0.0952254,1.05448,1.91
"SPE01505551",0.980402,-0.672971,0,0.502254,0.980402,9.77
"SPE01505436",1.03477,1.17735,0,0.24248,1.03477,3.97
"SPE01505724",1.01311,0.443412,0,0.657954,1.01311,6.26
"SPE01505681",0.723776,-9.32618,0,9.75764e-16,0.723776,36.96
"SPE01505465",0.126957,-29.8841,0,0,0.126957,100.73
"SPE01505708",0.958062,-1.44143,0,0.156567,0.958062,12.14
"SPE01505622",1.00069,0.00378016,0,0.75754,1.00069,7.64
