"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500549",0.270806,0.270806,0,0.787618,1.01554,-14.33
"SPE01503985",-0.360474,-0.360474,0,0.722196,0.980642,-9.94
"SPE01505342",-0.159283,-0.159283,0,0.776688,0.992101,-11.36
"SPE02300206",-2.02309,-2.02309,0,0.0457742,0.887537,1.61
"SPE01505006",0.0355505,0.0355505,0,0.833566,1.00274,-12.69
"SPE01503269",1.19368,1.19368,0,0.237514,1.06621,-20.63
"SPE01500677",0.274701,0.274701,0,0.789354,1.01608,-14.35
"SPE01505336",-0.699035,-0.699035,0,0.521992,0.960444,-7.43
"SPE01505107",-13.9425,-13.9425,0,4.41689e-42,0.226974,84.23
"SPE01505145",1.52152,1.52152,0,0.154178,1.08388,-22.36
"SPE01500557",-15.5874,-15.5874,0,0,0.136236,95.41
"SPE01500515",1.76708,1.76708,0,0.0944268,1.0992,-24.46
"SPE01505324",0.321586,0.321586,0,0.747866,1.01819,-13.75
"SPE01504171",-0.973886,-0.973886,0,0.370668,0.945197,-4.58
"SPE02300161",-3.3106,-3.3106,0,0.00408446,0.817996,10.36
"SPE01503600",-1.44519,-1.44519,0,0.148711,0.919919,-2.25
"SPE00330071",-5.96192,-5.96192,0,1.16295e-08,0.67008,29.26
"SPE01500648",1.70775,1.70775,0,0.102147,1.09581,-23.48
"SPE01501136",-0.556215,-0.556215,0,0.59173,0.970019,-7.84
"SPE02300253",-1.80982,-1.80982,0,0.0704644,0.899838,0.78
"SPE01500206",-3.02749,-3.02749,0,0.0120941,0.833975,9.15
"SPE01500994",-3.81295,-3.81295,0,0.000363066,0.787518,14.94
"SPE01505338",-0.432271,-0.432271,0,0.665548,0.97627,-8.49
"SPE01500756",1.41202,1.41202,0,0.185937,1.07955,-21.34
"SPE01504183",-0.920545,-0.920545,0,0.37537,0.94849,-7.23
"SPE00210031",-1.16961,-1.16961,0,0.293524,0.93644,-5.56
"SPE01502127",-0.425025,-0.425025,0,0.67106,0.976568,-8.64
"SPE01505036",-0.787327,-0.787327,0,0.45991,0.955693,-7.63
"SPE01500810",-7.22936,-7.22936,0,5.69584e-13,0.598999,38.01
"SPE01505160",-16.221,-16.221,0,0,0.101158,99.72
"SPE01500665",1.28292,1.28292,0,0.215444,1.07087,-20.99
"SPE01500174",1.28059,1.28059,0,0.200444,1.07133,-21.48
"SPE01504182",-0.363558,-0.363558,0,0.731774,0.980891,-11.54
"SPE01500519",1.50774,1.50774,0,0.137609,1.08441,-24.83
"SPE01500465",2.38132,2.38132,0,0.0178637,1.13225,-30.94
"SPE01500133",0.852438,0.852438,0,0.399058,1.04795,-20.3
"SPE01505077",-1.37846,-1.37846,0,0.237824,0.925098,-4.69
"SPE01500685",-0.735754,-0.735754,0,0.468108,0.959804,-8.63
"SPE01503603",-15.1291,-15.1291,0,0,0.161449,92.09
"SPE01500505",-5.86426,-5.86426,0,1.64036e-07,0.672816,27.5
"SPE02300242",-0.433575,-0.433575,0,0.671272,0.975696,-8.02
"SPE01505129",-16.3087,-16.3087,0,0,0.0961718,100.45
"SPE01505037",-3.42338,-3.42338,0,0.00063027,0.810029,12.01
"SPE01500442",-4.85553,-4.85553,0,1.5055e-06,0.730967,22
"SPE01500344",0.977239,0.977239,0,0.329348,1.05439,-19.35
"SPE01500509",-1.82404,-1.82404,0,0.0930242,0.897967,-0.31
"SPE01500828",0.830652,0.830652,0,0.41394,1.04682,-18.07
"SPE01500813",1.00351,1.00351,0,0.31801,1.05575,-19.87
"SPE01505003",-2.32613,-2.32613,0,0.0244622,0.871723,4.72
"SPE01501217",0.71948,0.71948,0,0.538262,1.04156,-15.72
"SPE01502208",-0.689758,-0.689758,0,0.538812,0.963111,-6.15
"SPE01503092",1.01686,1.01686,0,0.323504,1.05615,-17.51
"SPE01500511",0.646899,0.646899,0,0.519926,1.03594,-15.13
"SPE01500584",-0.0498792,-0.0498792,0,0.960264,0.997381,-10.52
"SPE01500543",-1.14051,-1.14051,0,0.287488,0.93603,-2.94
"SPE01505004",-1.21421,-1.21421,0,0.267042,0.933865,-2.47
"SPE01501138",1.1141,1.1141,0,0.26977,1.06246,-20.12
"SPE01500534",-0.722643,-0.722643,0,0.476398,0.959728,-6.43
"SPE01505015",-10.4255,-10.4255,0,1.56121e-23,0.422502,59.6
"SPE01503203",-10.6503,-10.6503,0,3.01124e-24,0.410166,61.02
"SPE01505253",-0.0387768,-0.0387768,0,0.374312,0.996,-12.21
"SPE01503278",-12.1413,-12.1413,0,7.47786e-32,0.327125,71.79
"SPE01500373",-1.34192,-1.34192,0,0.2158,0.926722,-3.74
"SPE01503135",0.58314,0.58314,0,0.562328,1.03292,-16.15
"SPE01505272",-11.8809,-11.8809,0,1.59003e-32,0.340579,69.63
"SPE01500387",1.65357,1.65357,0,0.130215,1.09105,-24.33
"SPE01500211",-1.53886,-1.53886,0,0.131628,0.914325,-2.47
"SPE01505298",-0.0758609,-0.0758609,0,0.849392,0.996504,-12.67
"SPE01503207",-3.46515,-3.46515,0,0.000912454,0.808605,10.8
"SPE01500544",-0.724285,-0.724285,0,0.476412,0.960482,-7.98
"SPE01500691",1.13336,1.13336,0,0.257064,1.0632,-20.9
"SPE01503330",0.97162,0.97162,0,0.332184,1.05437,-19.73
"SPE01503221",-4.88324,-4.88324,0,6.48368e-05,0.726584,21.32
"SPE01503245",0.305069,0.305069,0,0.76572,1.01646,-15.24
"SPE01503069",0.388448,0.388448,0,0.713518,1.02104,-15.77
"SPE01504188",0.176539,0.176539,0,0.753678,1.00931,-14.27
"SPE01501178",2.05849,2.05849,0,0.0396844,1.11466,-27.52
"SPE01500546",-1.45398,-1.45398,0,0.146095,0.91946,-3.1
"SPE01505171",-1.25598,-1.25598,0,0.27211,0.931788,-4.6
"SPE01505190",0.288931,0.288931,0,0.776328,1.01587,-15.09
