"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",-1.22521,-1.22521,0,0.220498,0.968918,0
"SPE00330051",0.39364,0.39364,0,0.693846,1.00999,0
"SPE00330001",-1.3187,-1.3187,0,0.187271,0.966546,0
"SPE00211224",0.0738076,0.0738076,0,0.941164,1.00187,0
"SPE00210025",-37.3811,-37.3811,0,0,0.0516789,0
"SPE00201281",-1.93868,-1.93868,0,0.0525404,0.950818,0
"SPE00100719",-0.556017,-0.556017,0,0.5782,0.985894,0
"SPE00100005",-36.9333,-36.9333,0,0,0.0630383,0
"SPE00211473",-0.708553,-0.708553,0,0.478602,0.982025,0
"SPE00300348",-36.7414,-36.7414,0,0,0.0679066,0
"SPE00210203",-0.127933,-0.127933,0,0.898202,0.996754,0
"SPE00100009",-37.2778,-37.2778,0,0,0.0543003,0
"SPE00201448",1.04315,1.04315,0,0.29688,1.02646,0
"SPE01500104",0,0,0,1,1,0
"SPE01500293",-1.82059,-1.82059,0,0.0686696,0.953813,0
"SPE00100743",0.939817,0.939817,0,0.347312,1.02384,0
"SPE01500112",-0.359197,-0.359197,0,0.719448,0.990888,0
"SPE01500309",-1.63361,-1.63361,0,0.102341,0.958557,0
"SPE00300545",-0.619984,-0.619984,0,0.535268,0.984272,0
"SPE00100101",-0.314912,-0.314912,0,0.752828,0.992011,0
"SPE00201449",0.856168,0.856168,0,0.391904,1.02172,0
"SPE00200002",-0.0738076,-0.0738076,0,0.941164,0.998128,0
"SPE00210238",-1.52044,-1.52044,0,0.128401,0.961428,0
"SPE00211531",0.442846,0.442846,0,0.657878,1.01123,0
"SPE00212097",1.41711,1.41711,0,0.156452,1.03595,0
"SPE01500325",-2.43565,-2.43565,0,0.014865,0.93821,0
"SPE01500142",0.496971,0.496971,0,0.61921,1.01261,0
"SPE00100305",-0.0541256,-0.0541256,0,0.956836,0.998627,0
"SPE00300563",0.570779,0.570779,0,0.56815,1.01448,0
"SPE00201539",0.383799,0.383799,0,0.701128,1.00974,0
"SPE00210369",0.600302,0.600302,0,0.548306,1.01523,0
"SPE00200033",-1.44171,-1.44171,0,0.149385,0.963425,0
"SPE00210567",0.787281,0.787281,0,0.431118,1.01997,0
"SPE00201610",-0.802042,-0.802042,0,0.422528,0.979653,0
"SPE01500330",-31.8012,-31.8012,0,0,0.193234,0
"SPE00240660",0.39364,0.39364,0,0.693846,1.00999,0
"SPE00200054",-1.28425,-1.28425,0,0.199054,0.96742,0
"SPE00100513",-0.610143,-0.610143,0,0.541768,0.984521,0
"SPE01500184",-36.3675,-36.3675,0,0,0.0773936,0
"SPE00305025",0,0,0,1,1,0
"SPE00201081",0.201741,0.201741,0,0.84012,1.00512,0
"SPE00100528",-0.334594,-0.334594,0,0.737932,0.991512,0
"SPE01500191",-37.0219,-37.0219,0,0,0.0607914,0
"SPE00307050",-0.0934896,-0.0934896,0,0.925514,0.997628,0
"SPE00210568",0.58554,0.58554,0,0.558184,1.01485,0
"SPE00201697",2.55866,2.55866,0,0.0105076,1.06491,0
"SPE00240740",0.693791,0.693791,0,0.487814,1.0176,0
"SPE01500377",-17.2808,-17.2808,0,0,0.561603,0
"SPE01500220",-27.3334,-27.3334,0,0,0.306578,0
"SPE00211126",0.629825,0.629825,0,0.52881,1.01598,0
"SPE01500381",-0.501892,-0.501892,0,0.615744,0.987267,0
"SPE00202175",1.21536,1.21536,0,0.224226,1.03083,0
"SPE00270029",-11.5386,-11.5386,0,8.42994e-31,0.707277,0
"SPE00100529",-2.38645,-2.38645,0,0.0170121,0.939458,0
"SPE00310016",0.260787,0.260787,0,0.794256,1.00662,0
"SPE00201092",-6.2392,-6.2392,0,4.3981e-10,0.841718,0
"SPE01500255",-1.09235,-1.09235,0,0.274678,0.972288,0
"SPE00201185",0.413322,0.413322,0,0.67937,1.01049,0
"SPE00310300",0.19682,0.19682,0,0.843968,1.00499,0
"SPE00100676",-0.570779,-0.570779,0,0.56815,0.98552,0
"SPE00300034",-32.8887,-32.8887,0,0,0.165647,0
"SPE00203029",0.373958,0.373958,0,0.708436,1.00949,0
"SPE00211152",0.905373,0.905373,0,0.365268,1.02297,0
"SPE01500403",-1.92392,-1.92392,0,0.0543648,0.951192,0
