"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504070",1.00456,0.249474,0,0.805422,1.00456,0
"SPE01500642",0.999858,-0.00845685,0,0.983036,0.999858,0
"SPE01500604",0.985065,-0.840299,0,0.434248,0.985065,0
"SPE02300086",0.997413,-0.135626,0,0.749538,0.997413,0
"SPE01500536",0.984933,-0.84264,0,0.407644,0.984933,0
"SPE01504403",0.998103,-0.105372,0,0.916082,0.998103,0
"SPE01500375",0.0576247,-52.4371,0,0,0.0576247,0
"SPE01500252",0.981618,-1.02324,0,0.306612,0.981618,0
"SPE00330005",0.987955,-0.676387,0,0.512884,0.987955,0
"SPE01500685",1.02473,1.38405,0,0.192694,1.02473,0
"SPE01500691",1.01255,0.712332,0,0.540884,1.01255,0
"SPE10100003",0.286332,-39.7328,0,0,0.286332,0
"SPE01500818",0.998412,-0.0878113,0,0.930038,0.998412,0
"SPE01500908",0.896893,-5.73025,0,1.30361e-08,0.896893,0
"SPE01500736",0.891793,-6.006,0,1.28677e-08,0.891793,0
"SPE01500762",0.971927,-1.57029,0,0.140055,0.971927,0
"SPE01502002",0.19059,-45.044,0,0,0.19059,0
"SPE01502016",1.03326,1.85544,0,0.0712366,1.03326,0
"SPE01502177",0.995405,-0.261236,0,0.798896,0.995405,0
"SPE10100004",0.956537,-2.41579,0,0.015802,0.956537,0
"SPE00500019",1.00117,0.0685168,0,0.88822,1.00117,0
"SPE00300015",0.986793,-0.739888,0,0.469564,0.986793,0
"SPE02300307",1.00031,0.0260601,0,0.73591,1.00031,0
"SPE01503998",0.995112,-0.278915,0,0.788398,0.995112,0
"SPE02300078",1.00295,0.168547,0,0.859308,1.00295,0
"SPE01500687",1.01716,0.971987,0,0.437432,1.01716,0
"SPE00300537",0.984982,-0.850486,0,0.474908,0.984982,0
"SPE01600568",0.973339,-1.48094,0,0.139407,0.973339,0
"SPE01500580",0.922973,-4.2686,0,0.000111921,0.922973,0
"SPE01502202",1.02944,1.63841,0,0.101829,1.02944,0
"SPE01504143",0.315571,-38.0955,0,0,0.315571,0
"SPE01503629",0.0585144,-52.3881,0,0,0.0585144,0
"SPE00211097",1.00627,0.357167,0,0.735268,1.00627,0
"SPE00201727",1.00278,0.163951,0,0.720846,1.00278,0
"SPE00200035",0.947411,-2.92885,0,0.00389788,0.947411,0
"SPE01504138",0.978576,-1.21012,0,0.343436,0.978576,0
"SPE02300214",1.03329,1.85717,0,0.070665,1.03329,0
"SPE01600654",0.982934,-0.936059,0,0.408424,0.982934,0
"SPE00330008",0.694044,-17.0282,0,0,0.694044,0
"SPE01500829",0.990931,-0.511839,0,0.624076,0.990931,0
"SPE01503986",0.976678,-1.30954,0,0.24334,0.976678,0
"SPE01503209",1.02622,1.46149,0,0.147039,1.02622,0
"SPE01503637",0.658812,-19.0147,0,0,0.658812,0
"SPE01500855",0.992471,-0.414646,0,0.682138,0.992471,0
"SPE00240449",0.981399,-1.03004,0,0.30994,0.981399,0
"SPE01500753",1.01085,0.603609,0,0.546158,1.01085,0
"SPE01500739",0.951114,-2.71978,0,0.00660486,0.951114,0
"SPE01500699",1.00149,0.0856912,0,0.915376,1.00149,0
"SPE01500867",0.979544,-1.13768,0,0.255262,0.979544,0
"SPE00211473",0.986051,-0.76541,0,0.47964,0.986051,0
"SPE01800065",1.00455,0.260418,0,0.783656,1.00455,0
"SPE00211425",1.02207,1.23102,0,0.222654,1.02207,0
"SPE00211009",0.957801,-2.33977,0,0.0236758,0.957801,0
"SPE00210924",0.986028,-0.76431,0,0.497956,0.986028,0
"SPE01800052",1.00685,0.378695,0,0.706226,1.00685,0
"SPE01500277",0.998403,-0.0937354,0,0.847822,0.998403,0
"SPE00240485",1.00897,0.492316,0,0.634362,1.00897,0
"SPE00300391",1.01167,0.643919,0,0.528358,1.01167,0
"SPE01502060",1.00287,0.172556,0,0.6238,1.00287,0
"SPE00300404",0.977046,-1.26935,0,0.221554,0.977046,0
"SPE00240574",1.00205,0.11876,0,0.853222,1.00205,0
"SPE00501332",0.990694,-0.512998,0,0.613448,0.990694,0
"SPE01401019",1.00335,0.183359,0,0.855314,1.00335,0
"SPE01401406",0.972084,-1.5631,0,0.150264,0.972084,0
"SPE00200215",0.987636,-0.682755,0,0.502316,0.987636,0
"SPE02300334",1.01164,0.635108,0,0.570854,1.01164,0
"SPE00100470",1.00123,0.0713696,0,0.913908,1.00123,0
"SPE01502069",1.0055,0.301367,0,0.76684,1.0055,0
"SPE01502116",0.99416,-0.34365,0,0.485398,0.99416,0
"SPE01500706",0.996488,-0.194663,0,0.845702,0.996488,0
"SPE00390001",0.947457,-2.93159,0,0.00587642,0.947457,0
"SPE01503627",0.989992,-0.556692,0,0.577746,0.989992,0
"SPE01503630",0.989247,-0.597456,0,0.55028,0.989247,0
"SPE00501100",1.00679,0.374739,0,0.709534,1.00679,0
"SPE00100326",0.993798,-0.33445,0,0.699976,0.993798,0
"SPE01504189",0.980981,-1.05632,0,0.291422,0.980981,0
"SPE02300116",1.00727,0.412778,0,0.695544,1.00727,0
"SPE02300103",0.991516,-0.482768,0,0.65975,0.991516,0
"SPE01505244",1.00008,0.001454,0,0.91194,1.00008,0
"SPE01503081",1.00388,0.214532,0,0.830256,1.00388,0
