"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6515,"SPECMTS3","ccr4"
1,5,1,"B",0.6706,"SPECMTS3","ccr4"
1,5,1,"C",0.6747,"SPECMTS3","ccr4"
1,5,1,"D",0.6757,"SPECMTS3","ccr4"
1,5,1,"E",0.6578,"SPECMTS3","ccr4"
1,5,1,"F",0.6485,"SPECMTS3","ccr4"
1,5,1,"G",0.6195,"SPECMTS3","ccr4"
1,5,1,"H",0.6233,"SPECMTS3","ccr4"
1,5,2,"A",0.4843,"SPECMTS3","ccr4"
1,5,2,"B",0.6821,"SPECMTS3","ccr4"
1,5,2,"C",0.6662,"SPECMTS3","ccr4"
1,5,2,"D",0.6946,"SPECMTS3","ccr4"
1,5,2,"E",0.6659,"SPECMTS3","ccr4"
1,5,2,"F",0.6465,"SPECMTS3","ccr4"
1,5,2,"G",0.6463,"SPECMTS3","ccr4"
1,5,2,"H",0.631,"SPECMTS3","ccr4"
1,5,3,"A",0.6721,"SPECMTS3","ccr4"
1,5,3,"B",0.702,"SPECMTS3","ccr4"
1,5,3,"C",0.6798,"SPECMTS3","ccr4"
1,5,3,"D",0.6943,"SPECMTS3","ccr4"
1,5,3,"E",0.6817,"SPECMTS3","ccr4"
1,5,3,"F",0.6861,"SPECMTS3","ccr4"
1,5,3,"G",0.6643,"SPECMTS3","ccr4"
1,5,3,"H",0.636,"SPECMTS3","ccr4"
1,5,4,"A",0.6536,"SPECMTS3","ccr4"
1,5,4,"B",0.6692,"SPECMTS3","ccr4"
1,5,4,"C",0.6915,"SPECMTS3","ccr4"
1,5,4,"D",0.6966,"SPECMTS3","ccr4"
1,5,4,"E",0.0391,"SPECMTS3","ccr4"
1,5,4,"F",0.6322,"SPECMTS3","ccr4"
1,5,4,"G",0.6751,"SPECMTS3","ccr4"
1,5,4,"H",0.0406,"SPECMTS3","ccr4"
1,5,5,"A",0.6959,"SPECMTS3","ccr4"
1,5,5,"B",0.6816,"SPECMTS3","ccr4"
1,5,5,"C",0.6148,"SPECMTS3","ccr4"
1,5,5,"D",0.7193,"SPECMTS3","ccr4"
1,5,5,"E",0.6835,"SPECMTS3","ccr4"
1,5,5,"F",0.0453,"SPECMTS3","ccr4"
1,5,5,"G",0.6699,"SPECMTS3","ccr4"
1,5,5,"H",0.5622,"SPECMTS3","ccr4"
1,5,6,"A",0.6844,"SPECMTS3","ccr4"
1,5,6,"B",0.6905,"SPECMTS3","ccr4"
1,5,6,"C",0.7026,"SPECMTS3","ccr4"
1,5,6,"D",0.6215,"SPECMTS3","ccr4"
1,5,6,"E",0.6848,"SPECMTS3","ccr4"
1,5,6,"F",0.6739,"SPECMTS3","ccr4"
1,5,6,"G",0.6724,"SPECMTS3","ccr4"
1,5,6,"H",0.6824,"SPECMTS3","ccr4"
1,5,7,"A",0.7076,"SPECMTS3","ccr4"
1,5,7,"B",0.7006,"SPECMTS3","ccr4"
1,5,7,"C",0.6897,"SPECMTS3","ccr4"
1,5,7,"D",0.0445,"SPECMTS3","ccr4"
1,5,7,"E",0.5551,"SPECMTS3","ccr4"
1,5,7,"F",0.0428,"SPECMTS3","ccr4"
1,5,7,"G",0.6484,"SPECMTS3","ccr4"
1,5,7,"H",0.6603,"SPECMTS3","ccr4"
1,5,8,"A",0.7007,"SPECMTS3","ccr4"
1,5,8,"B",0.6898,"SPECMTS3","ccr4"
1,5,8,"C",0.6843,"SPECMTS3","ccr4"
1,5,8,"D",0.3619,"SPECMTS3","ccr4"
1,5,8,"E",0.6753,"SPECMTS3","ccr4"
1,5,8,"F",0.6902,"SPECMTS3","ccr4"
1,5,8,"G",0.6956,"SPECMTS3","ccr4"
1,5,8,"H",0.6841,"SPECMTS3","ccr4"
1,5,9,"A",0.6947,"SPECMTS3","ccr4"
1,5,9,"B",0.692,"SPECMTS3","ccr4"
1,5,9,"C",0.7035,"SPECMTS3","ccr4"
1,5,9,"D",0.082,"SPECMTS3","ccr4"
1,5,9,"E",0.0485,"SPECMTS3","ccr4"
1,5,9,"F",0.682,"SPECMTS3","ccr4"
1,5,9,"G",0.6797,"SPECMTS3","ccr4"
1,5,9,"H",0.668,"SPECMTS3","ccr4"
1,5,10,"A",0.6854,"SPECMTS3","ccr4"
1,5,10,"B",0.7059,"SPECMTS3","ccr4"
1,5,10,"C",0.6855,"SPECMTS3","ccr4"
1,5,10,"D",0.7055,"SPECMTS3","ccr4"
1,5,10,"E",0.6906,"SPECMTS3","ccr4"
1,5,10,"F",0.657,"SPECMTS3","ccr4"
1,5,10,"G",0.5934,"SPECMTS3","ccr4"
1,5,10,"H",0.6684,"SPECMTS3","ccr4"
1,5,11,"A",0.672,"SPECMTS3","ccr4"
1,5,11,"B",0.6743,"SPECMTS3","ccr4"
1,5,11,"C",0.701,"SPECMTS3","ccr4"
1,5,11,"D",0.6285,"SPECMTS3","ccr4"
1,5,11,"E",0.5544,"SPECMTS3","ccr4"
1,5,11,"F",0.6866,"SPECMTS3","ccr4"
1,5,11,"G",0.6837,"SPECMTS3","ccr4"
1,5,11,"H",0.6736,"SPECMTS3","ccr4"
1,5,12,"A",0.651,"SPECMTS3","ccr4"
1,5,12,"B",0.0424,"SPECMTS3","ccr4"
1,5,12,"C",0.682,"SPECMTS3","ccr4"
1,5,12,"D",0.0426,"SPECMTS3","ccr4"
1,5,12,"E",0.6679,"SPECMTS3","ccr4"
1,5,12,"F",0.042,"SPECMTS3","ccr4"
1,5,12,"G",0.6726,"SPECMTS3","ccr4"
1,5,12,"H",0.0415,"SPECMTS3","ccr4"
2,5,1,"A",0.664,"SPECMTS3","ccr4"
2,5,1,"B",0.6704,"SPECMTS3","ccr4"
2,5,1,"C",0.676,"SPECMTS3","ccr4"
2,5,1,"D",0.6822,"SPECMTS3","ccr4"
2,5,1,"E",0.6694,"SPECMTS3","ccr4"
2,5,1,"F",0.6314,"SPECMTS3","ccr4"
2,5,1,"G",0.6294,"SPECMTS3","ccr4"
2,5,1,"H",0.6106,"SPECMTS3","ccr4"
2,5,2,"A",0.5311,"SPECMTS3","ccr4"
2,5,2,"B",0.6741,"SPECMTS3","ccr4"
2,5,2,"C",0.6853,"SPECMTS3","ccr4"
2,5,2,"D",0.7033,"SPECMTS3","ccr4"
2,5,2,"E",0.6862,"SPECMTS3","ccr4"
2,5,2,"F",0.6644,"SPECMTS3","ccr4"
2,5,2,"G",0.6694,"SPECMTS3","ccr4"
2,5,2,"H",0.662,"SPECMTS3","ccr4"
2,5,3,"A",0.6737,"SPECMTS3","ccr4"
2,5,3,"B",0.7054,"SPECMTS3","ccr4"
2,5,3,"C",0.693,"SPECMTS3","ccr4"
2,5,3,"D",0.7009,"SPECMTS3","ccr4"
2,5,3,"E",0.6951,"SPECMTS3","ccr4"
2,5,3,"F",0.6699,"SPECMTS3","ccr4"
2,5,3,"G",0.6693,"SPECMTS3","ccr4"
2,5,3,"H",0.6425,"SPECMTS3","ccr4"
2,5,4,"A",0.6863,"SPECMTS3","ccr4"
2,5,4,"B",0.692,"SPECMTS3","ccr4"
2,5,4,"C",0.6956,"SPECMTS3","ccr4"
2,5,4,"D",0.6942,"SPECMTS3","ccr4"
2,5,4,"E",0.0414,"SPECMTS3","ccr4"
2,5,4,"F",0.6692,"SPECMTS3","ccr4"
2,5,4,"G",0.6859,"SPECMTS3","ccr4"
2,5,4,"H",0.041,"SPECMTS3","ccr4"
2,5,5,"A",0.6777,"SPECMTS3","ccr4"
2,5,5,"B",0.6921,"SPECMTS3","ccr4"
2,5,5,"C",0.6567,"SPECMTS3","ccr4"
2,5,5,"D",0.7044,"SPECMTS3","ccr4"
2,5,5,"E",0.7094,"SPECMTS3","ccr4"
2,5,5,"F",0.0459,"SPECMTS3","ccr4"
2,5,5,"G",0.6748,"SPECMTS3","ccr4"
2,5,5,"H",0.5814,"SPECMTS3","ccr4"
2,5,6,"A",0.6936,"SPECMTS3","ccr4"
2,5,6,"B",0.7049,"SPECMTS3","ccr4"
2,5,6,"C",0.7142,"SPECMTS3","ccr4"
2,5,6,"D",0.6465,"SPECMTS3","ccr4"
2,5,6,"E",0.6877,"SPECMTS3","ccr4"
2,5,6,"F",0.6877,"SPECMTS3","ccr4"
2,5,6,"G",0.6775,"SPECMTS3","ccr4"
2,5,6,"H",0.6805,"SPECMTS3","ccr4"
2,5,7,"A",0.6975,"SPECMTS3","ccr4"
2,5,7,"B",0.6953,"SPECMTS3","ccr4"
2,5,7,"C",0.7129,"SPECMTS3","ccr4"
2,5,7,"D",0.0436,"SPECMTS3","ccr4"
2,5,7,"E",0.6082,"SPECMTS3","ccr4"
2,5,7,"F",0.0437,"SPECMTS3","ccr4"
2,5,7,"G",0.6549,"SPECMTS3","ccr4"
2,5,7,"H",0.661,"SPECMTS3","ccr4"
2,5,8,"A",0.6914,"SPECMTS3","ccr4"
2,5,8,"B",0.6957,"SPECMTS3","ccr4"
2,5,8,"C",0.7036,"SPECMTS3","ccr4"
2,5,8,"D",0.2982,"SPECMTS3","ccr4"
2,5,8,"E",0.7003,"SPECMTS3","ccr4"
2,5,8,"F",0.6899,"SPECMTS3","ccr4"
2,5,8,"G",0.6893,"SPECMTS3","ccr4"
2,5,8,"H",0.6727,"SPECMTS3","ccr4"
2,5,9,"A",0.6964,"SPECMTS3","ccr4"
2,5,9,"B",0.7037,"SPECMTS3","ccr4"
2,5,9,"C",0.6848,"SPECMTS3","ccr4"
2,5,9,"D",0.1477,"SPECMTS3","ccr4"
2,5,9,"E",0.049,"SPECMTS3","ccr4"
2,5,9,"F",0.7012,"SPECMTS3","ccr4"
2,5,9,"G",0.6889,"SPECMTS3","ccr4"
2,5,9,"H",0.6852,"SPECMTS3","ccr4"
2,5,10,"A",0.6831,"SPECMTS3","ccr4"
2,5,10,"B",0.7159,"SPECMTS3","ccr4"
2,5,10,"C",0.6824,"SPECMTS3","ccr4"
2,5,10,"D",0.7053,"SPECMTS3","ccr4"
2,5,10,"E",0.69,"SPECMTS3","ccr4"
2,5,10,"F",0.6931,"SPECMTS3","ccr4"
2,5,10,"G",0.5709,"SPECMTS3","ccr4"
2,5,10,"H",0.6783,"SPECMTS3","ccr4"
2,5,11,"A",0.6819,"SPECMTS3","ccr4"
2,5,11,"B",0.6914,"SPECMTS3","ccr4"
2,5,11,"C",0.7013,"SPECMTS3","ccr4"
2,5,11,"D",0.6558,"SPECMTS3","ccr4"
2,5,11,"E",0.5826,"SPECMTS3","ccr4"
2,5,11,"F",0.6877,"SPECMTS3","ccr4"
2,5,11,"G",0.6961,"SPECMTS3","ccr4"
2,5,11,"H",0.6656,"SPECMTS3","ccr4"
2,5,12,"A",0.6591,"SPECMTS3","ccr4"
2,5,12,"B",0.0494,"SPECMTS3","ccr4"
2,5,12,"C",0.6861,"SPECMTS3","ccr4"
2,5,12,"D",0.0479,"SPECMTS3","ccr4"
2,5,12,"E",0.6801,"SPECMTS3","ccr4"
2,5,12,"F",0.0419,"SPECMTS3","ccr4"
2,5,12,"G",0.6831,"SPECMTS3","ccr4"
2,5,12,"H",0.0428,"SPECMTS3","ccr4"
