"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.5664,"Spectrum","top1-2nd"
1,14,1,"B",0.6037,"Spectrum","top1-2nd"
1,14,1,"C",0.5948,"Spectrum","top1-2nd"
1,14,1,"D",0.5869,"Spectrum","top1-2nd"
1,14,1,"E",0.6102,"Spectrum","top1-2nd"
1,14,1,"F",0.6123,"Spectrum","top1-2nd"
1,14,1,"G",0.5964,"Spectrum","top1-2nd"
1,14,1,"H",0.5791,"Spectrum","top1-2nd"
1,14,2,"A",0.5744,"Spectrum","top1-2nd"
1,14,2,"B",0.6129,"Spectrum","top1-2nd"
1,14,2,"C",0.6212,"Spectrum","top1-2nd"
1,14,2,"D",0.564,"Spectrum","top1-2nd"
1,14,2,"E",0.6158,"Spectrum","top1-2nd"
1,14,2,"F",0.62,"Spectrum","top1-2nd"
1,14,2,"G",0.595,"Spectrum","top1-2nd"
1,14,2,"H",0.5871,"Spectrum","top1-2nd"
1,14,3,"A",0.5646,"Spectrum","top1-2nd"
1,14,3,"B",0.6216,"Spectrum","top1-2nd"
1,14,3,"C",0.6259,"Spectrum","top1-2nd"
1,14,3,"D",0.039,"Spectrum","top1-2nd"
1,14,3,"E",0.6159,"Spectrum","top1-2nd"
1,14,3,"F",0.6163,"Spectrum","top1-2nd"
1,14,3,"G",0.6059,"Spectrum","top1-2nd"
1,14,3,"H",0.582,"Spectrum","top1-2nd"
1,14,4,"A",0.5869,"Spectrum","top1-2nd"
1,14,4,"B",0.6326,"Spectrum","top1-2nd"
1,14,4,"C",0.6216,"Spectrum","top1-2nd"
1,14,4,"D",0.0389,"Spectrum","top1-2nd"
1,14,4,"E",0.6231,"Spectrum","top1-2nd"
1,14,4,"F",0.6275,"Spectrum","top1-2nd"
1,14,4,"G",0.6152,"Spectrum","top1-2nd"
1,14,4,"H",0.5886,"Spectrum","top1-2nd"
1,14,5,"A",0.6008,"Spectrum","top1-2nd"
1,14,5,"B",0.6319,"Spectrum","top1-2nd"
1,14,5,"C",0.631,"Spectrum","top1-2nd"
1,14,5,"D",0.6537,"Spectrum","top1-2nd"
1,14,5,"E",0.5434,"Spectrum","top1-2nd"
1,14,5,"F",0.6232,"Spectrum","top1-2nd"
1,14,5,"G",0.6072,"Spectrum","top1-2nd"
1,14,5,"H",0.5983,"Spectrum","top1-2nd"
1,14,6,"A",0.6024,"Spectrum","top1-2nd"
1,14,6,"B",0.6368,"Spectrum","top1-2nd"
1,14,6,"C",0.3587,"Spectrum","top1-2nd"
1,14,6,"D",0.6438,"Spectrum","top1-2nd"
1,14,6,"E",0.6177,"Spectrum","top1-2nd"
1,14,6,"F",0.6637,"Spectrum","top1-2nd"
1,14,6,"G",0.4843,"Spectrum","top1-2nd"
1,14,6,"H",0.6038,"Spectrum","top1-2nd"
1,14,7,"A",0.604,"Spectrum","top1-2nd"
1,14,7,"B",0.449,"Spectrum","top1-2nd"
1,14,7,"C",0.6364,"Spectrum","top1-2nd"
1,14,7,"D",0.6506,"Spectrum","top1-2nd"
1,14,7,"E",0.6371,"Spectrum","top1-2nd"
1,14,7,"F",0.6437,"Spectrum","top1-2nd"
1,14,7,"G",0.6264,"Spectrum","top1-2nd"
1,14,7,"H",0.6067,"Spectrum","top1-2nd"
1,14,8,"A",0.5647,"Spectrum","top1-2nd"
1,14,8,"B",0.6324,"Spectrum","top1-2nd"
1,14,8,"C",0.5768,"Spectrum","top1-2nd"
1,14,8,"D",0.6416,"Spectrum","top1-2nd"
1,14,8,"E",0.6265,"Spectrum","top1-2nd"
1,14,8,"F",0.6568,"Spectrum","top1-2nd"
1,14,8,"G",0.6378,"Spectrum","top1-2nd"
1,14,8,"H",0.6073,"Spectrum","top1-2nd"
1,14,9,"A",0.5929,"Spectrum","top1-2nd"
1,14,9,"B",0.6336,"Spectrum","top1-2nd"
1,14,9,"C",0.4878,"Spectrum","top1-2nd"
1,14,9,"D",0.6407,"Spectrum","top1-2nd"
1,14,9,"E",0.6269,"Spectrum","top1-2nd"
1,14,9,"F",0.6337,"Spectrum","top1-2nd"
1,14,9,"G",0.594,"Spectrum","top1-2nd"
1,14,9,"H",0.6263,"Spectrum","top1-2nd"
1,14,10,"A",0.1851,"Spectrum","top1-2nd"
1,14,10,"B",0.6263,"Spectrum","top1-2nd"
1,14,10,"C",0.5993,"Spectrum","top1-2nd"
1,14,10,"D",0.4416,"Spectrum","top1-2nd"
1,14,10,"E",0.6199,"Spectrum","top1-2nd"
1,14,10,"F",0.6201,"Spectrum","top1-2nd"
1,14,10,"G",0.6057,"Spectrum","top1-2nd"
1,14,10,"H",0.6025,"Spectrum","top1-2nd"
1,14,11,"A",0.572,"Spectrum","top1-2nd"
1,14,11,"B",0.6006,"Spectrum","top1-2nd"
1,14,11,"C",0.6122,"Spectrum","top1-2nd"
1,14,11,"D",0.6136,"Spectrum","top1-2nd"
1,14,11,"E",0.6073,"Spectrum","top1-2nd"
1,14,11,"F",0.6135,"Spectrum","top1-2nd"
1,14,11,"G",0.597,"Spectrum","top1-2nd"
1,14,11,"H",0.5838,"Spectrum","top1-2nd"
1,14,12,"A",0.5665,"Spectrum","top1-2nd"
1,14,12,"B",0.0391,"Spectrum","top1-2nd"
1,14,12,"C",0.5957,"Spectrum","top1-2nd"
1,14,12,"D",0.0387,"Spectrum","top1-2nd"
1,14,12,"E",0.5894,"Spectrum","top1-2nd"
1,14,12,"F",0.0389,"Spectrum","top1-2nd"
1,14,12,"G",0.5856,"Spectrum","top1-2nd"
1,14,12,"H",0.0413,"Spectrum","top1-2nd"
2,14,1,"A",0.5505,"Spectrum","top1-2nd"
2,14,1,"B",0.5758,"Spectrum","top1-2nd"
2,14,1,"C",0.6019,"Spectrum","top1-2nd"
2,14,1,"D",0.6,"Spectrum","top1-2nd"
2,14,1,"E",0.5902,"Spectrum","top1-2nd"
2,14,1,"F",0.604,"Spectrum","top1-2nd"
2,14,1,"G",0.5789,"Spectrum","top1-2nd"
2,14,1,"H",0.5956,"Spectrum","top1-2nd"
2,14,2,"A",0.5737,"Spectrum","top1-2nd"
2,14,2,"B",0.605,"Spectrum","top1-2nd"
2,14,2,"C",0.6033,"Spectrum","top1-2nd"
2,14,2,"D",0.5695,"Spectrum","top1-2nd"
2,14,2,"E",0.607,"Spectrum","top1-2nd"
2,14,2,"F",0.616,"Spectrum","top1-2nd"
2,14,2,"G",0.5969,"Spectrum","top1-2nd"
2,14,2,"H",0.5966,"Spectrum","top1-2nd"
2,14,3,"A",0.5724,"Spectrum","top1-2nd"
2,14,3,"B",0.6193,"Spectrum","top1-2nd"
2,14,3,"C",0.6247,"Spectrum","top1-2nd"
2,14,3,"D",0.0413,"Spectrum","top1-2nd"
2,14,3,"E",0.6123,"Spectrum","top1-2nd"
2,14,3,"F",0.627,"Spectrum","top1-2nd"
2,14,3,"G",0.607,"Spectrum","top1-2nd"
2,14,3,"H",0.5877,"Spectrum","top1-2nd"
2,14,4,"A",0.5739,"Spectrum","top1-2nd"
2,14,4,"B",0.6332,"Spectrum","top1-2nd"
2,14,4,"C",0.6309,"Spectrum","top1-2nd"
2,14,4,"D",0.0393,"Spectrum","top1-2nd"
2,14,4,"E",0.6244,"Spectrum","top1-2nd"
2,14,4,"F",0.624,"Spectrum","top1-2nd"
2,14,4,"G",0.6099,"Spectrum","top1-2nd"
2,14,4,"H",0.6015,"Spectrum","top1-2nd"
2,14,5,"A",0.6012,"Spectrum","top1-2nd"
2,14,5,"B",0.6275,"Spectrum","top1-2nd"
2,14,5,"C",0.6382,"Spectrum","top1-2nd"
2,14,5,"D",0.6436,"Spectrum","top1-2nd"
2,14,5,"E",0.5534,"Spectrum","top1-2nd"
2,14,5,"F",0.6031,"Spectrum","top1-2nd"
2,14,5,"G",0.6145,"Spectrum","top1-2nd"
2,14,5,"H",0.6169,"Spectrum","top1-2nd"
2,14,6,"A",0.6142,"Spectrum","top1-2nd"
2,14,6,"B",0.6333,"Spectrum","top1-2nd"
2,14,6,"C",0.3783,"Spectrum","top1-2nd"
2,14,6,"D",0.6413,"Spectrum","top1-2nd"
2,14,6,"E",0.6241,"Spectrum","top1-2nd"
2,14,6,"F",0.6676,"Spectrum","top1-2nd"
2,14,6,"G",0.5059,"Spectrum","top1-2nd"
2,14,6,"H",0.6151,"Spectrum","top1-2nd"
2,14,7,"A",0.6153,"Spectrum","top1-2nd"
2,14,7,"B",0.4401,"Spectrum","top1-2nd"
2,14,7,"C",0.6395,"Spectrum","top1-2nd"
2,14,7,"D",0.6428,"Spectrum","top1-2nd"
2,14,7,"E",0.6447,"Spectrum","top1-2nd"
2,14,7,"F",0.6536,"Spectrum","top1-2nd"
2,14,7,"G",0.6133,"Spectrum","top1-2nd"
2,14,7,"H",0.6096,"Spectrum","top1-2nd"
2,14,8,"A",0.5659,"Spectrum","top1-2nd"
2,14,8,"B",0.6369,"Spectrum","top1-2nd"
2,14,8,"C",0.5905,"Spectrum","top1-2nd"
2,14,8,"D",0.6443,"Spectrum","top1-2nd"
2,14,8,"E",0.6281,"Spectrum","top1-2nd"
2,14,8,"F",0.6421,"Spectrum","top1-2nd"
2,14,8,"G",0.633,"Spectrum","top1-2nd"
2,14,8,"H",0.6095,"Spectrum","top1-2nd"
2,14,9,"A",0.6191,"Spectrum","top1-2nd"
2,14,9,"B",0.6308,"Spectrum","top1-2nd"
2,14,9,"C",0.4921,"Spectrum","top1-2nd"
2,14,9,"D",0.6379,"Spectrum","top1-2nd"
2,14,9,"E",0.6265,"Spectrum","top1-2nd"
2,14,9,"F",0.6392,"Spectrum","top1-2nd"
2,14,9,"G",0.6012,"Spectrum","top1-2nd"
2,14,9,"H",0.6301,"Spectrum","top1-2nd"
2,14,10,"A",0.2208,"Spectrum","top1-2nd"
2,14,10,"B",0.621,"Spectrum","top1-2nd"
2,14,10,"C",0.6217,"Spectrum","top1-2nd"
2,14,10,"D",0.4533,"Spectrum","top1-2nd"
2,14,10,"E",0.6225,"Spectrum","top1-2nd"
2,14,10,"F",0.6252,"Spectrum","top1-2nd"
2,14,10,"G",0.616,"Spectrum","top1-2nd"
2,14,10,"H",0.6216,"Spectrum","top1-2nd"
2,14,11,"A",0.5848,"Spectrum","top1-2nd"
2,14,11,"B",0.6172,"Spectrum","top1-2nd"
2,14,11,"C",0.6197,"Spectrum","top1-2nd"
2,14,11,"D",0.6128,"Spectrum","top1-2nd"
2,14,11,"E",0.6181,"Spectrum","top1-2nd"
2,14,11,"F",0.6291,"Spectrum","top1-2nd"
2,14,11,"G",0.6123,"Spectrum","top1-2nd"
2,14,11,"H",0.61,"Spectrum","top1-2nd"
2,14,12,"A",0.5889,"Spectrum","top1-2nd"
2,14,12,"B",0.0411,"Spectrum","top1-2nd"
2,14,12,"C",0.6012,"Spectrum","top1-2nd"
2,14,12,"D",0.0385,"Spectrum","top1-2nd"
2,14,12,"E",0.5982,"Spectrum","top1-2nd"
2,14,12,"F",0.0392,"Spectrum","top1-2nd"
2,14,12,"G",0.6119,"Spectrum","top1-2nd"
2,14,12,"H",0.0412,"Spectrum","top1-2nd"
