"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",0.990732,-0.417187,0,0.69234,0.990732,0
"SPE01504181",0.956525,-1.90093,0,0.0899084,0.956525,0
"SPE01504164",0.942436,-2.50433,0,0.0851806,0.942436,0
"SPE01502020",0.988785,-0.484587,0,0.647452,0.988785,0
"SPE01504162",1.01402,0.624212,0,0.54524,1.01402,0
"SPE00307045",1.00736,0.31967,0,0.752646,1.00736,0
"SPE00211950",0.980016,-0.893959,0,0.428278,0.980016,0
"SPE01500842",1.03371,1.49479,0,0.16001,1.03371,0
"SPE00307047",1.01061,0.459833,0,0.65706,1.01061,0
"SPE00310023",1.00255,0.0809829,0,0.255422,1.00255,0
"SPE01500247",0.985661,-0.621551,0,0.560564,0.985661,0
"SPE00300600",1.00775,0.348722,0,0.736124,1.00775,0
"SPE01504041",0.989222,-0.467178,0,0.652782,0.989222,0
"SPE00211468",0.823339,-7.78418,0,9.64338e-15,0.823339,0
"SPE01504091",1.01936,0.85011,0,0.397186,1.01936,0
"SPE01502262",1.00711,0.32529,0,0.679732,1.00711,0
"SPE01500726",0.893947,-4.66501,0,5.00764e-06,0.893947,0
"SPE01502126",0.987378,-0.56323,0,0.586548,0.987378,0
"SPE01502180",0.972603,-1.1941,0,0.280474,0.972603,0
"SPE01503674",0.990623,-0.408137,0,0.687842,0.990623,0
"SPE01500835",0.98062,-0.844602,0,0.4232,0.98062,0
"SPE01504017",0.0573689,-41.5495,0,0,0.0573689,0
"SPE00307050",0.886643,-4.99013,0,6.84962e-07,0.886643,0
"SPE02300330",1.03606,1.6018,0,0.152332,1.03606,0
"SPE01503994",1.00069,0.0276262,0,0.914454,1.00069,0
"SPE01503987",0.979594,-0.903881,0,0.374142,0.979594,0
"SPE01500874",1.00271,0.109055,0,0.705502,1.00271,0
"SPE01500904",0.99334,-0.293909,0,0.76887,0.99334,0
"SPE00310001",0.978355,-0.928708,0,0.521434,0.978355,0
"SPE01503815",0.992538,-0.327397,0,0.743624,0.992538,0
"SPE00290032",1.02535,1.09937,0,0.35915,1.02535,0
"SPE00307055",1.02999,1.31863,0,0.188913,1.02999,0
"SPE01500740",0.963132,-1.60605,0,0.181412,0.963132,0
"SPE00307056",0.924034,-3.32296,0,0.00649938,0.924034,0
"SPE01504044",0.928338,-3.16652,0,0.00276058,0.928338,0
"SPE01502261",1.03374,1.49822,0,0.170145,1.03374,0
"SPE01504180",0.922262,-3.41637,0,0.00096319,0.922262,0
"SPE02300253",0.981571,-0.809216,0,0.42035,0.981571,0
"SPE01504800",0.990361,-0.438446,0,0.645944,0.990361,0
"SPE01500857",1.02393,1.05485,0,0.291766,1.02393,0
"SPE01504200",0.989534,-0.453534,0,0.662014,0.989534,0
"SPE01500837",0.976954,-1.03135,0,0.382408,0.976954,0
"SPE01500854",1.04421,1.95592,0,0.0614594,1.04421,0
"SPE01502231",0.999131,-0.0297433,0,0.755896,0.999131,0
"SPE01504069",0.99741,-0.116777,0,0.907484,0.99741,0
"SPE00200258",0.883759,-5.13164,0,1.27279e-06,0.883759,0
"SPE00310021",1.13852,6.12612,0,8.6846e-08,1.13852,0
"SPE00307057",1.01278,0.572225,0,0.588002,1.01278,0
"SPE01504084",0.996426,-0.155103,0,0.877168,0.996426,0
"SPE00270088",1.01123,0.498589,0,0.621988,1.01123,0
"SPE00100599",0.984784,-0.663511,0,0.519488,0.984784,0
"SPE01504165",0.828792,-7.54302,0,5.2864e-14,0.828792,0
"SPE00307058",0.99626,-0.206847,0,0.133733,0.99626,0
"SPE01502250",0.968458,-1.40848,0,0.255942,0.968458,0
"SPE01500898",0.716333,-12.4849,0,3.31378e-34,0.716333,0
"SPE01500906",0.978391,-0.941974,0,0.376324,0.978391,0
"SPE00310002",1.0247,1.07824,0,0.311398,1.0247,0
"SPE01504090",0.976451,-1.03089,0,0.315386,0.976451,0
"SPE00307059",0.883554,-5.17378,0,0.000195984,0.883554,0
"SPE01504081",0.945975,-2.38834,0,0.0225984,0.945975,0
"SPE01504120",0.873743,-5.53318,0,3.144e-06,0.873743,0
"SPE01502253",1.01255,0.552434,0,0.58068,1.01255,0
"SPE01504910",0.965501,-1.50363,0,0.196257,0.965501,0
"SPE01500737",0.894398,-4.65368,0,3.5244e-06,0.894398,0
"SPE01504178",0.990521,-0.416115,0,0.677726,0.990521,0
"SPE00200208",0.987048,-0.594549,0,0.460544,0.987048,0
"SPE01500860",1.01144,0.497084,0,0.62975,1.01144,0
"SPE01504132",0.991747,-0.426495,0,0.034458,0.991747,0
"SPE01501128",0.99177,-0.352208,0,0.724692,0.99177,0
"SPE01500987",1.0223,0.988887,0,0.337276,1.0223,0
"SPE00201153",1.01384,0.598965,0,0.577554,1.01384,0
"SPE01504013",0.998386,-0.0674657,0,0.895256,0.998386,0
"SPE01502251",0.951167,-2.14696,0,0.0335412,0.951167,0
"SPE00307043",1.00177,0.0980822,0,0.466412,1.00177,0
"SPE01502244",0.995716,-0.186955,0,0.851984,0.995716,0
"SPE00200034",1.00592,0.262419,0,0.79336,1.00592,0
"SPE00270051",1.04618,2.04068,0,0.0468614,1.04618,0
"SPE01504071",0.990755,-0.404876,0,0.686656,0.990755,0
"SPE01504074",0.660236,-14.959,0,0,0.660236,0
"SPE01500209",0.999897,0.00145347,0,0.827402,0.999897,0
