"value","plate","row","col","cid"
1.00799,10,"C",2,"SPE00100198"
1.00465,10,"E",2,"SPE01500115"
0.989608,10,"D",2,"SPE01500104"
0.993659,10,"G",2,"SPE01500141"
0.979118,10,"H",2,"SPE01500148"
0.99478,10,"F",2,"SPE01500128"
0.950138,10,"A",2,"SPE00100291"
0.998256,10,"B",2,"SPE01502173"
1.01462,10,"F",3,"SPE01500129"
0.814426,10,"G",3,"SPE01500142"
0.985481,10,"A",3,"SPE01504098"
0.0872834,10,"C",3,"SPE00310017"
1.0506,10,"D",3,"SPE01500105"
0.997997,10,"H",3,"SPE00300534"
1.00218,10,"B",3,"SPE00300517"
0.996269,10,"E",3,"SPE01500116"
0.985319,10,"E",4,"SPE01500117"
1.02126,10,"D",4,"SPE01502114"
1.00999,10,"H",4,"SPE00300565"
0.952665,10,"C",4,"SPE01503299"
0.977526,10,"F",4,"SPE01500759"
0.729487,10,"B",4,"SPE00300025"
0.931138,10,"G",4,"SPE00201507"
0.996541,10,"A",4,"SPE01505264"
1.00431,10,"F",5,"SPE01500133"
0.97977,10,"E",5,"SPE01500119"
0.97445,10,"G",5,"SPE01500144"
0.871845,10,"H",5,"SPE01500152"
0.690588,10,"B",5,"SPE00300029"
1.02135,10,"C",5,"SPE00210477"
1.00819,10,"D",5,"SPE01500108"
0.987422,10,"A",5,"SPE00200046"
0.972585,10,"G",6,"SPE01500145"
1.02083,10,"A",6,"SPE01500516"
1.01915,10,"C",6,"SPE01500529"
0.956676,10,"H",6,"SPE00200499"
0.980871,10,"F",6,"SPE01503927"
0.993744,10,"E",6,"SPE01500120"
1.03233,10,"B",6,"SPE00100358"
0.987615,10,"D",6,"SPE01500109"
0.953222,10,"G",7,"SPE01500146"
0.980719,10,"B",7,"SPE01504065"
1.03931,10,"D",7,"SPE01500110"
0.979072,10,"F",7,"SPE01500135"
0.909745,10,"H",7,"SPE01502019"
0.704679,10,"C",7,"SPE00310300"
0.777094,10,"A",7,"SPE01503210"
0.850763,10,"E",7,"SPE01500103"
0.983098,10,"H",8,"SPE01500158"
1.0226,10,"C",8,"SPE00310050"
1.00027,10,"A",8,"SPE01502242"
1.01534,10,"B",8,"SPE01503059"
0.998373,10,"E",8,"SPE01500123"
0.842854,10,"G",8,"SPE01400666"
1.0113,10,"D",8,"SPE01500111"
0.983933,10,"F",8,"SPE01500136"
1.00386,10,"A",9,"SPE01502178"
0.976737,10,"E",9,"SPE01500124"
0.76497,10,"B",9,"SPE01500820"
1.07976,10,"C",9,"SPE01500101"
0.814019,10,"G",9,"SPE01400010"
0.979944,10,"F",9,"SPE01500137"
0.939797,10,"D",9,"SPE01500112"
0.958829,10,"H",9,"SPE01500159"
0.870634,10,"F",10,"SPE01500138"
1.02634,10,"D",10,"SPE01500113"
0.976216,10,"B",10,"SPE00330081"
0.636894,10,"C",10,"SPE01500102"
0.999276,10,"G",10,"SPE01500147"
0.996606,10,"A",10,"SPE01502235"
0.905528,10,"H",10,"SPE01502239"
1.01608,10,"E",10,"SPE01500126"
0.979981,10,"H",11,"SPE01502248"
1.10522,10,"E",11,"SPE01500127"
0.957838,10,"D",11,"SPE01500114"
0.0960053,10,"A",11,"SPE01502033"
1.05939,10,"C",11,"SPE00211363"
0.983966,10,"G",11,"SPE01500160"
0.987578,10,"F",11,"SPE01500139"
1.06927,10,"B",11,"SPE01500161"
