"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.6648,"Lopac","whi3"
1,10,1,"B",0.6943,"Lopac","whi3"
1,10,1,"C",0.6995,"Lopac","whi3"
1,10,1,"D",0.6993,"Lopac","whi3"
1,10,1,"E",0.6964,"Lopac","whi3"
1,10,1,"F",0.6977,"Lopac","whi3"
1,10,1,"G",0.6854,"Lopac","whi3"
1,10,1,"H",0.6632,"Lopac","whi3"
1,10,2,"A",0.7174,"Lopac","whi3"
1,10,2,"B",0.6973,"Lopac","whi3"
1,10,2,"C",0.7199,"Lopac","whi3"
1,10,2,"D",0.7216,"Lopac","whi3"
1,10,2,"E",0.8063,"Lopac","whi3"
1,10,2,"F",0.7126,"Lopac","whi3"
1,10,2,"G",0.7207,"Lopac","whi3"
1,10,2,"H",0.702,"Lopac","whi3"
1,10,3,"A",0.7523,"Lopac","whi3"
1,10,3,"B",0.713,"Lopac","whi3"
1,10,3,"C",0.7488,"Lopac","whi3"
1,10,3,"D",0.8068,"Lopac","whi3"
1,10,3,"E",0.7447,"Lopac","whi3"
1,10,3,"F",0.7206,"Lopac","whi3"
1,10,3,"G",0.7129,"Lopac","whi3"
1,10,3,"H",0.6948,"Lopac","whi3"
1,10,4,"A",0.7273,"Lopac","whi3"
1,10,4,"B",0.304,"Lopac","whi3"
1,10,4,"C",0.7476,"Lopac","whi3"
1,10,4,"D",0.7332,"Lopac","whi3"
1,10,4,"E",0.7788,"Lopac","whi3"
1,10,4,"F",0.7292,"Lopac","whi3"
1,10,4,"G",0.7519,"Lopac","whi3"
1,10,4,"H",0.7182,"Lopac","whi3"
1,10,5,"A",0.7211,"Lopac","whi3"
1,10,5,"B",0.7241,"Lopac","whi3"
1,10,5,"C",0.7305,"Lopac","whi3"
1,10,5,"D",0.6901,"Lopac","whi3"
1,10,5,"E",0.7326,"Lopac","whi3"
1,10,5,"F",0.7226,"Lopac","whi3"
1,10,5,"G",0.7123,"Lopac","whi3"
1,10,5,"H",0.6967,"Lopac","whi3"
1,10,6,"A",0.7043,"Lopac","whi3"
1,10,6,"B",0.6952,"Lopac","whi3"
1,10,6,"C",0.7213,"Lopac","whi3"
1,10,6,"D",0.7177,"Lopac","whi3"
1,10,6,"E",0.5585,"Lopac","whi3"
1,10,6,"F",0.7137,"Lopac","whi3"
1,10,6,"G",0.7101,"Lopac","whi3"
1,10,6,"H",0.7048,"Lopac","whi3"
1,10,7,"A",0.7148,"Lopac","whi3"
1,10,7,"B",0.7213,"Lopac","whi3"
1,10,7,"C",0.7142,"Lopac","whi3"
1,10,7,"D",0.713,"Lopac","whi3"
1,10,7,"E",0.6919,"Lopac","whi3"
1,10,7,"F",0.7139,"Lopac","whi3"
1,10,7,"G",0.7058,"Lopac","whi3"
1,10,7,"H",0.6959,"Lopac","whi3"
1,10,8,"A",0.6421,"Lopac","whi3"
1,10,8,"B",0.7184,"Lopac","whi3"
1,10,8,"C",0.7382,"Lopac","whi3"
1,10,8,"D",0.7041,"Lopac","whi3"
1,10,8,"E",0.727,"Lopac","whi3"
1,10,8,"F",0.705,"Lopac","whi3"
1,10,8,"G",0.7243,"Lopac","whi3"
1,10,8,"H",0.7002,"Lopac","whi3"
1,10,9,"A",0.6957,"Lopac","whi3"
1,10,9,"B",0.7008,"Lopac","whi3"
1,10,9,"C",0.7603,"Lopac","whi3"
1,10,9,"D",0.6949,"Lopac","whi3"
1,10,9,"E",0.6956,"Lopac","whi3"
1,10,9,"F",0.7053,"Lopac","whi3"
1,10,9,"G",0.693,"Lopac","whi3"
1,10,9,"H",0.6753,"Lopac","whi3"
1,10,10,"A",0.6863,"Lopac","whi3"
1,10,10,"B",0.7101,"Lopac","whi3"
1,10,10,"C",0.7043,"Lopac","whi3"
1,10,10,"D",0.696,"Lopac","whi3"
1,10,10,"E",0.6986,"Lopac","whi3"
1,10,10,"F",0.7295,"Lopac","whi3"
1,10,10,"G",0.6856,"Lopac","whi3"
1,10,10,"H",0.6715,"Lopac","whi3"
1,10,11,"A",0.6739,"Lopac","whi3"
1,10,11,"B",0.6878,"Lopac","whi3"
1,10,11,"C",0.6999,"Lopac","whi3"
1,10,11,"D",0.6922,"Lopac","whi3"
1,10,11,"E",0.6867,"Lopac","whi3"
1,10,11,"F",0.6975,"Lopac","whi3"
1,10,11,"G",0.7416,"Lopac","whi3"
1,10,11,"H",0.6678,"Lopac","whi3"
1,10,12,"A",0.6313,"Lopac","whi3"
1,10,12,"B",0.0453,"Lopac","whi3"
1,10,12,"C",0.6692,"Lopac","whi3"
1,10,12,"D",0.0443,"Lopac","whi3"
1,10,12,"E",0.6616,"Lopac","whi3"
1,10,12,"F",0.0441,"Lopac","whi3"
1,10,12,"G",0.6481,"Lopac","whi3"
1,10,12,"H",0.0463,"Lopac","whi3"
2,10,1,"A",0.6541,"Lopac","whi3"
2,10,1,"B",0.6836,"Lopac","whi3"
2,10,1,"C",0.687,"Lopac","whi3"
2,10,1,"D",0.6823,"Lopac","whi3"
2,10,1,"E",0.6808,"Lopac","whi3"
2,10,1,"F",0.6853,"Lopac","whi3"
2,10,1,"G",0.6797,"Lopac","whi3"
2,10,1,"H",0.6462,"Lopac","whi3"
2,10,2,"A",0.6625,"Lopac","whi3"
2,10,2,"B",0.6764,"Lopac","whi3"
2,10,2,"C",0.6828,"Lopac","whi3"
2,10,2,"D",0.6843,"Lopac","whi3"
2,10,2,"E",0.6965,"Lopac","whi3"
2,10,2,"F",0.6824,"Lopac","whi3"
2,10,2,"G",0.6799,"Lopac","whi3"
2,10,2,"H",0.6643,"Lopac","whi3"
2,10,3,"A",0.6686,"Lopac","whi3"
2,10,3,"B",0.6874,"Lopac","whi3"
2,10,3,"C",0.6895,"Lopac","whi3"
2,10,3,"D",0.6949,"Lopac","whi3"
2,10,3,"E",0.6922,"Lopac","whi3"
2,10,3,"F",0.6946,"Lopac","whi3"
2,10,3,"G",0.6718,"Lopac","whi3"
2,10,3,"H",0.6656,"Lopac","whi3"
2,10,4,"A",0.6806,"Lopac","whi3"
2,10,4,"B",0.3024,"Lopac","whi3"
2,10,4,"C",0.6932,"Lopac","whi3"
2,10,4,"D",0.6845,"Lopac","whi3"
2,10,4,"E",0.6758,"Lopac","whi3"
2,10,4,"F",0.6867,"Lopac","whi3"
2,10,4,"G",0.6943,"Lopac","whi3"
2,10,4,"H",0.6718,"Lopac","whi3"
2,10,5,"A",0.6851,"Lopac","whi3"
2,10,5,"B",0.6974,"Lopac","whi3"
2,10,5,"C",0.7054,"Lopac","whi3"
2,10,5,"D",0.7007,"Lopac","whi3"
2,10,5,"E",0.6924,"Lopac","whi3"
2,10,5,"F",0.694,"Lopac","whi3"
2,10,5,"G",0.6835,"Lopac","whi3"
2,10,5,"H",0.6781,"Lopac","whi3"
2,10,6,"A",0.6781,"Lopac","whi3"
2,10,6,"B",0.6777,"Lopac","whi3"
2,10,6,"C",0.6939,"Lopac","whi3"
2,10,6,"D",0.6906,"Lopac","whi3"
2,10,6,"E",0.5862,"Lopac","whi3"
2,10,6,"F",0.6933,"Lopac","whi3"
2,10,6,"G",0.6777,"Lopac","whi3"
2,10,6,"H",0.7022,"Lopac","whi3"
2,10,7,"A",0.6789,"Lopac","whi3"
2,10,7,"B",0.7018,"Lopac","whi3"
2,10,7,"C",0.69,"Lopac","whi3"
2,10,7,"D",0.6958,"Lopac","whi3"
2,10,7,"E",0.6716,"Lopac","whi3"
2,10,7,"F",0.6977,"Lopac","whi3"
2,10,7,"G",0.6843,"Lopac","whi3"
2,10,7,"H",0.6742,"Lopac","whi3"
2,10,8,"A",0.608,"Lopac","whi3"
2,10,8,"B",0.6995,"Lopac","whi3"
2,10,8,"C",0.6832,"Lopac","whi3"
2,10,8,"D",0.6795,"Lopac","whi3"
2,10,8,"E",0.6807,"Lopac","whi3"
2,10,8,"F",0.6907,"Lopac","whi3"
2,10,8,"G",0.68,"Lopac","whi3"
2,10,8,"H",0.6635,"Lopac","whi3"
2,10,9,"A",0.6676,"Lopac","whi3"
2,10,9,"B",0.683,"Lopac","whi3"
2,10,9,"C",0.6817,"Lopac","whi3"
2,10,9,"D",0.682,"Lopac","whi3"
2,10,9,"E",0.6772,"Lopac","whi3"
2,10,9,"F",0.6817,"Lopac","whi3"
2,10,9,"G",0.6711,"Lopac","whi3"
2,10,9,"H",0.6531,"Lopac","whi3"
2,10,10,"A",0.6539,"Lopac","whi3"
2,10,10,"B",0.694,"Lopac","whi3"
2,10,10,"C",0.6806,"Lopac","whi3"
2,10,10,"D",0.6734,"Lopac","whi3"
2,10,10,"E",0.6799,"Lopac","whi3"
2,10,10,"F",0.7202,"Lopac","whi3"
2,10,10,"G",0.6631,"Lopac","whi3"
2,10,10,"H",0.6633,"Lopac","whi3"
2,10,11,"A",0.6429,"Lopac","whi3"
2,10,11,"B",0.6654,"Lopac","whi3"
2,10,11,"C",0.6674,"Lopac","whi3"
2,10,11,"D",0.6732,"Lopac","whi3"
2,10,11,"E",0.6764,"Lopac","whi3"
2,10,11,"F",0.6716,"Lopac","whi3"
2,10,11,"G",0.6638,"Lopac","whi3"
2,10,11,"H",0.6459,"Lopac","whi3"
2,10,12,"A",0.605,"Lopac","whi3"
2,10,12,"B",0.0449,"Lopac","whi3"
2,10,12,"C",0.6412,"Lopac","whi3"
2,10,12,"D",0.137,"Lopac","whi3"
2,10,12,"E",0.6424,"Lopac","whi3"
2,10,12,"F",0.0443,"Lopac","whi3"
2,10,12,"G",0.6189,"Lopac","whi3"
2,10,12,"H",0.0455,"Lopac","whi3"
