"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7659,"Lopac","Gim3"
1,2,1,"B",0.7805,"Lopac","Gim3"
1,2,1,"C",0.7849,"Lopac","Gim3"
1,2,1,"D",0.781,"Lopac","Gim3"
1,2,1,"E",0.7853,"Lopac","Gim3"
1,2,1,"F",0.7895,"Lopac","Gim3"
1,2,1,"G",0.7869,"Lopac","Gim3"
1,2,1,"H",0.7735,"Lopac","Gim3"
1,2,2,"A",0.4391,"Lopac","Gim3"
1,2,2,"B",0.481,"Lopac","Gim3"
1,2,2,"C",0.4927,"Lopac","Gim3"
1,2,2,"D",0.4911,"Lopac","Gim3"
1,2,2,"E",0.4731,"Lopac","Gim3"
1,2,2,"F",0.4589,"Lopac","Gim3"
1,2,2,"G",0.4992,"Lopac","Gim3"
1,2,2,"H",0.5361,"Lopac","Gim3"
1,2,3,"A",0.4683,"Lopac","Gim3"
1,2,3,"B",0.4673,"Lopac","Gim3"
1,2,3,"C",0.5407,"Lopac","Gim3"
1,2,3,"D",0.5351,"Lopac","Gim3"
1,2,3,"E",0.1841,"Lopac","Gim3"
1,2,3,"F",0.5495,"Lopac","Gim3"
1,2,3,"G",0.553,"Lopac","Gim3"
1,2,3,"H",0.7941,"Lopac","Gim3"
1,2,4,"A",0.4987,"Lopac","Gim3"
1,2,4,"B",0.4645,"Lopac","Gim3"
1,2,4,"C",0.5387,"Lopac","Gim3"
1,2,4,"D",0.5346,"Lopac","Gim3"
1,2,4,"E",0.5516,"Lopac","Gim3"
1,2,4,"F",0.5599,"Lopac","Gim3"
1,2,4,"G",0.4403,"Lopac","Gim3"
1,2,4,"H",0.523,"Lopac","Gim3"
1,2,5,"A",0.5402,"Lopac","Gim3"
1,2,5,"B",0.5316,"Lopac","Gim3"
1,2,5,"C",0.4996,"Lopac","Gim3"
1,2,5,"D",0.4949,"Lopac","Gim3"
1,2,5,"E",0.5313,"Lopac","Gim3"
1,2,5,"F",0.5968,"Lopac","Gim3"
1,2,5,"G",0.5122,"Lopac","Gim3"
1,2,5,"H",0.4865,"Lopac","Gim3"
1,2,6,"A",0.4772,"Lopac","Gim3"
1,2,6,"B",0.5352,"Lopac","Gim3"
1,2,6,"C",0.5346,"Lopac","Gim3"
1,2,6,"D",0.5173,"Lopac","Gim3"
1,2,6,"E",0.5318,"Lopac","Gim3"
1,2,6,"F",0.54,"Lopac","Gim3"
1,2,6,"G",0.5398,"Lopac","Gim3"
1,2,6,"H",0.521,"Lopac","Gim3"
1,2,7,"A",0.5122,"Lopac","Gim3"
1,2,7,"B",0.5166,"Lopac","Gim3"
1,2,7,"C",0.5411,"Lopac","Gim3"
1,2,7,"D",0.502,"Lopac","Gim3"
1,2,7,"E",0.5227,"Lopac","Gim3"
1,2,7,"F",0.5292,"Lopac","Gim3"
1,2,7,"G",0.5227,"Lopac","Gim3"
1,2,7,"H",0.4688,"Lopac","Gim3"
1,2,8,"A",0.5273,"Lopac","Gim3"
1,2,8,"B",0.5336,"Lopac","Gim3"
1,2,8,"C",0.54,"Lopac","Gim3"
1,2,8,"D",0.5495,"Lopac","Gim3"
1,2,8,"E",0.4959,"Lopac","Gim3"
1,2,8,"F",0.5237,"Lopac","Gim3"
1,2,8,"G",0.5242,"Lopac","Gim3"
1,2,8,"H",0.504,"Lopac","Gim3"
1,2,9,"A",0.4637,"Lopac","Gim3"
1,2,9,"B",0.5126,"Lopac","Gim3"
1,2,9,"C",0.5133,"Lopac","Gim3"
1,2,9,"D",0.5093,"Lopac","Gim3"
1,2,9,"E",0.5134,"Lopac","Gim3"
1,2,9,"F",0.5012,"Lopac","Gim3"
1,2,9,"G",0.525,"Lopac","Gim3"
1,2,9,"H",0.5128,"Lopac","Gim3"
1,2,10,"A",0.4577,"Lopac","Gim3"
1,2,10,"B",0.4893,"Lopac","Gim3"
1,2,10,"C",0.5141,"Lopac","Gim3"
1,2,10,"D",0.4955,"Lopac","Gim3"
1,2,10,"E",0.4246,"Lopac","Gim3"
1,2,10,"F",0.5375,"Lopac","Gim3"
1,2,10,"G",0.4886,"Lopac","Gim3"
1,2,10,"H",0.4427,"Lopac","Gim3"
1,2,11,"A",0.4473,"Lopac","Gim3"
1,2,11,"B",0.4417,"Lopac","Gim3"
1,2,11,"C",0.4611,"Lopac","Gim3"
1,2,11,"D",0.4708,"Lopac","Gim3"
1,2,11,"E",0.5123,"Lopac","Gim3"
1,2,11,"F",0.4845,"Lopac","Gim3"
1,2,11,"G",0.2523,"Lopac","Gim3"
1,2,11,"H",0.4807,"Lopac","Gim3"
1,2,12,"A",0.1341,"Lopac","Gim3"
1,2,12,"B",0.0444,"Lopac","Gim3"
1,2,12,"C",0.2378,"Lopac","Gim3"
1,2,12,"D",0.044,"Lopac","Gim3"
1,2,12,"E",0.223,"Lopac","Gim3"
1,2,12,"F",0.0447,"Lopac","Gim3"
1,2,12,"G",0.1538,"Lopac","Gim3"
1,2,12,"H",0.0456,"Lopac","Gim3"
2,2,1,"A",0.795,"Lopac","Gim3"
2,2,1,"B",0.7958,"Lopac","Gim3"
2,2,1,"C",0.8018,"Lopac","Gim3"
2,2,1,"D",0.796,"Lopac","Gim3"
2,2,1,"E",0.7985,"Lopac","Gim3"
2,2,1,"F",0.8066,"Lopac","Gim3"
2,2,1,"G",0.8018,"Lopac","Gim3"
2,2,1,"H",0.8054,"Lopac","Gim3"
2,2,2,"A",0.4854,"Lopac","Gim3"
2,2,2,"B",0.4967,"Lopac","Gim3"
2,2,2,"C",0.5017,"Lopac","Gim3"
2,2,2,"D",0.4584,"Lopac","Gim3"
2,2,2,"E",0.4952,"Lopac","Gim3"
2,2,2,"F",0.4636,"Lopac","Gim3"
2,2,2,"G",0.5105,"Lopac","Gim3"
2,2,2,"H",0.5805,"Lopac","Gim3"
2,2,3,"A",0.509,"Lopac","Gim3"
2,2,3,"B",0.4784,"Lopac","Gim3"
2,2,3,"C",0.5289,"Lopac","Gim3"
2,2,3,"D",0.4851,"Lopac","Gim3"
2,2,3,"E",0.1347,"Lopac","Gim3"
2,2,3,"F",0.4783,"Lopac","Gim3"
2,2,3,"G",0.501,"Lopac","Gim3"
2,2,3,"H",0.8148,"Lopac","Gim3"
2,2,4,"A",0.5117,"Lopac","Gim3"
2,2,4,"B",0.4781,"Lopac","Gim3"
2,2,4,"C",0.5402,"Lopac","Gim3"
2,2,4,"D",0.4751,"Lopac","Gim3"
2,2,4,"E",0.5234,"Lopac","Gim3"
2,2,4,"F",0.5044,"Lopac","Gim3"
2,2,4,"G",0.4449,"Lopac","Gim3"
2,2,4,"H",0.4758,"Lopac","Gim3"
2,2,5,"A",0.4868,"Lopac","Gim3"
2,2,5,"B",0.5252,"Lopac","Gim3"
2,2,5,"C",0.5252,"Lopac","Gim3"
2,2,5,"D",0.4614,"Lopac","Gim3"
2,2,5,"E",0.5112,"Lopac","Gim3"
2,2,5,"F",0.8051,"Lopac","Gim3"
2,2,5,"G",0.4239,"Lopac","Gim3"
2,2,5,"H",0.5107,"Lopac","Gim3"
2,2,6,"A",0.4645,"Lopac","Gim3"
2,2,6,"B",0.5134,"Lopac","Gim3"
2,2,6,"C",0.4745,"Lopac","Gim3"
2,2,6,"D",0.5388,"Lopac","Gim3"
2,2,6,"E",0.5232,"Lopac","Gim3"
2,2,6,"F",0.5401,"Lopac","Gim3"
2,2,6,"G",0.4932,"Lopac","Gim3"
2,2,6,"H",0.5357,"Lopac","Gim3"
2,2,7,"A",0.4919,"Lopac","Gim3"
2,2,7,"B",0.5368,"Lopac","Gim3"
2,2,7,"C",0.4779,"Lopac","Gim3"
2,2,7,"D",0.532,"Lopac","Gim3"
2,2,7,"E",0.5473,"Lopac","Gim3"
2,2,7,"F",0.5524,"Lopac","Gim3"
2,2,7,"G",0.5503,"Lopac","Gim3"
2,2,7,"H",0.4713,"Lopac","Gim3"
2,2,8,"A",0.5205,"Lopac","Gim3"
2,2,8,"B",0.4912,"Lopac","Gim3"
2,2,8,"C",0.5488,"Lopac","Gim3"
2,2,8,"D",0.4849,"Lopac","Gim3"
2,2,8,"E",0.4846,"Lopac","Gim3"
2,2,8,"F",0.5377,"Lopac","Gim3"
2,2,8,"G",0.5095,"Lopac","Gim3"
2,2,8,"H",0.5527,"Lopac","Gim3"
2,2,9,"A",0.4592,"Lopac","Gim3"
2,2,9,"B",0.4729,"Lopac","Gim3"
2,2,9,"C",0.4952,"Lopac","Gim3"
2,2,9,"D",0.5374,"Lopac","Gim3"
2,2,9,"E",0.4647,"Lopac","Gim3"
2,2,9,"F",0.4482,"Lopac","Gim3"
2,2,9,"G",0.5084,"Lopac","Gim3"
2,2,9,"H",0.467,"Lopac","Gim3"
2,2,10,"A",0.477,"Lopac","Gim3"
2,2,10,"B",0.5001,"Lopac","Gim3"
2,2,10,"C",0.5052,"Lopac","Gim3"
2,2,10,"D",0.4613,"Lopac","Gim3"
2,2,10,"E",0.3736,"Lopac","Gim3"
2,2,10,"F",0.494,"Lopac","Gim3"
2,2,10,"G",0.5016,"Lopac","Gim3"
2,2,10,"H",0.4704,"Lopac","Gim3"
2,2,11,"A",0.5129,"Lopac","Gim3"
2,2,11,"B",0.4126,"Lopac","Gim3"
2,2,11,"C",0.4857,"Lopac","Gim3"
2,2,11,"D",0.4713,"Lopac","Gim3"
2,2,11,"E",0.5199,"Lopac","Gim3"
2,2,11,"F",0.5141,"Lopac","Gim3"
2,2,11,"G",0.2502,"Lopac","Gim3"
2,2,11,"H",0.4928,"Lopac","Gim3"
2,2,12,"A",0.2675,"Lopac","Gim3"
2,2,12,"B",0.0609,"Lopac","Gim3"
2,2,12,"C",0.2857,"Lopac","Gim3"
2,2,12,"D",0.0448,"Lopac","Gim3"
2,2,12,"E",0.3105,"Lopac","Gim3"
2,2,12,"F",0.0445,"Lopac","Gim3"
2,2,12,"G",0.2517,"Lopac","Gim3"
2,2,12,"H",0.0455,"Lopac","Gim3"
3,2,1,"A",0.5947,"Lopac","Gim3"
3,2,1,"B",0.6054,"Lopac","Gim3"
3,2,1,"C",0.6067,"Lopac","Gim3"
3,2,1,"D",0.6144,"Lopac","Gim3"
3,2,1,"E",0.6083,"Lopac","Gim3"
3,2,1,"F",0.624,"Lopac","Gim3"
3,2,1,"G",0.6152,"Lopac","Gim3"
3,2,1,"H",0.6149,"Lopac","Gim3"
3,2,2,"A",0.5178,"Lopac","Gim3"
3,2,2,"B",0.5569,"Lopac","Gim3"
3,2,2,"C",0.5351,"Lopac","Gim3"
3,2,2,"D",0.5418,"Lopac","Gim3"
3,2,2,"E",0.5435,"Lopac","Gim3"
3,2,2,"F",0.5255,"Lopac","Gim3"
3,2,2,"G",0.6028,"Lopac","Gim3"
3,2,2,"H",0.5542,"Lopac","Gim3"
3,2,3,"A",0.5293,"Lopac","Gim3"
3,2,3,"B",0.5496,"Lopac","Gim3"
3,2,3,"C",0.5488,"Lopac","Gim3"
3,2,3,"D",0.5296,"Lopac","Gim3"
3,2,3,"E",0.0923,"Lopac","Gim3"
3,2,3,"F",0.5709,"Lopac","Gim3"
3,2,3,"G",0.5543,"Lopac","Gim3"
3,2,3,"H",0.541,"Lopac","Gim3"
3,2,4,"A",0.5404,"Lopac","Gim3"
3,2,4,"B",0.5735,"Lopac","Gim3"
3,2,4,"C",0.5564,"Lopac","Gim3"
3,2,4,"D",0.5472,"Lopac","Gim3"
3,2,4,"E",0.5571,"Lopac","Gim3"
3,2,4,"F",0.5674,"Lopac","Gim3"
3,2,4,"G",0.575,"Lopac","Gim3"
3,2,4,"H",0.552,"Lopac","Gim3"
3,2,5,"A",0.5385,"Lopac","Gim3"
3,2,5,"B",0.5561,"Lopac","Gim3"
3,2,5,"C",0.5458,"Lopac","Gim3"
3,2,5,"D",0.52,"Lopac","Gim3"
3,2,5,"E",0.5646,"Lopac","Gim3"
3,2,5,"F",0.5621,"Lopac","Gim3"
3,2,5,"G",0.4118,"Lopac","Gim3"
3,2,5,"H",0.5458,"Lopac","Gim3"
3,2,6,"A",0.5373,"Lopac","Gim3"
3,2,6,"B",0.5629,"Lopac","Gim3"
3,2,6,"C",0.5579,"Lopac","Gim3"
3,2,6,"D",0.5651,"Lopac","Gim3"
3,2,6,"E",0.518,"Lopac","Gim3"
3,2,6,"F",0.5652,"Lopac","Gim3"
3,2,6,"G",0.5574,"Lopac","Gim3"
3,2,6,"H",0.5585,"Lopac","Gim3"
3,2,7,"A",0.542,"Lopac","Gim3"
3,2,7,"B",0.5486,"Lopac","Gim3"
3,2,7,"C",0.5435,"Lopac","Gim3"
3,2,7,"D",0.5539,"Lopac","Gim3"
3,2,7,"E",0.556,"Lopac","Gim3"
3,2,7,"F",0.5787,"Lopac","Gim3"
3,2,7,"G",0.5735,"Lopac","Gim3"
3,2,7,"H",0.5595,"Lopac","Gim3"
3,2,8,"A",0.5353,"Lopac","Gim3"
3,2,8,"B",0.5549,"Lopac","Gim3"
3,2,8,"C",0.5611,"Lopac","Gim3"
3,2,8,"D",0.5408,"Lopac","Gim3"
3,2,8,"E",0.5538,"Lopac","Gim3"
3,2,8,"F",0.5638,"Lopac","Gim3"
3,2,8,"G",0.5476,"Lopac","Gim3"
3,2,8,"H",0.5665,"Lopac","Gim3"
3,2,9,"A",0.5369,"Lopac","Gim3"
3,2,9,"B",0.5466,"Lopac","Gim3"
3,2,9,"C",0.5529,"Lopac","Gim3"
3,2,9,"D",0.5584,"Lopac","Gim3"
3,2,9,"E",0.5498,"Lopac","Gim3"
3,2,9,"F",0.5552,"Lopac","Gim3"
3,2,9,"G",0.5578,"Lopac","Gim3"
3,2,9,"H",0.544,"Lopac","Gim3"
3,2,10,"A",0.5447,"Lopac","Gim3"
3,2,10,"B",0.546,"Lopac","Gim3"
3,2,10,"C",0.5549,"Lopac","Gim3"
3,2,10,"D",0.5434,"Lopac","Gim3"
3,2,10,"E",0.4764,"Lopac","Gim3"
3,2,10,"F",0.5619,"Lopac","Gim3"
3,2,10,"G",0.5537,"Lopac","Gim3"
3,2,10,"H",0.5489,"Lopac","Gim3"
3,2,11,"A",0.5351,"Lopac","Gim3"
3,2,11,"B",0.5652,"Lopac","Gim3"
3,2,11,"C",0.553,"Lopac","Gim3"
3,2,11,"D",0.5465,"Lopac","Gim3"
3,2,11,"E",0.5632,"Lopac","Gim3"
3,2,11,"F",0.5594,"Lopac","Gim3"
3,2,11,"G",0.3628,"Lopac","Gim3"
3,2,11,"H",0.5495,"Lopac","Gim3"
3,2,12,"A",0.4577,"Lopac","Gim3"
3,2,12,"B",0.0466,"Lopac","Gim3"
3,2,12,"C",0.4929,"Lopac","Gim3"
3,2,12,"D",0.046,"Lopac","Gim3"
3,2,12,"E",0.3953,"Lopac","Gim3"
3,2,12,"F",0.0453,"Lopac","Gim3"
3,2,12,"G",0.4242,"Lopac","Gim3"
3,2,12,"H",0.0466,"Lopac","Gim3"
4,2,1,"A",0.6013,"Lopac","Gim3"
4,2,1,"B",0.6243,"Lopac","Gim3"
4,2,1,"C",0.6184,"Lopac","Gim3"
4,2,1,"D",0.6243,"Lopac","Gim3"
4,2,1,"E",0.6241,"Lopac","Gim3"
4,2,1,"F",0.6327,"Lopac","Gim3"
4,2,1,"G",0.6392,"Lopac","Gim3"
4,2,1,"H",0.6236,"Lopac","Gim3"
4,2,2,"A",0.5451,"Lopac","Gim3"
4,2,2,"B",0.5611,"Lopac","Gim3"
4,2,2,"C",0.5492,"Lopac","Gim3"
4,2,2,"D",0.5555,"Lopac","Gim3"
4,2,2,"E",0.5705,"Lopac","Gim3"
4,2,2,"F",0.5178,"Lopac","Gim3"
4,2,2,"G",0.5678,"Lopac","Gim3"
4,2,2,"H",0.5607,"Lopac","Gim3"
4,2,3,"A",0.5426,"Lopac","Gim3"
4,2,3,"B",0.5603,"Lopac","Gim3"
4,2,3,"C",0.5509,"Lopac","Gim3"
4,2,3,"D",0.5324,"Lopac","Gim3"
4,2,3,"E",0.1008,"Lopac","Gim3"
4,2,3,"F",0.5666,"Lopac","Gim3"
4,2,3,"G",0.5726,"Lopac","Gim3"
4,2,3,"H",0.5579,"Lopac","Gim3"
4,2,4,"A",0.564,"Lopac","Gim3"
4,2,4,"B",0.5647,"Lopac","Gim3"
4,2,4,"C",0.5482,"Lopac","Gim3"
4,2,4,"D",0.5462,"Lopac","Gim3"
4,2,4,"E",0.5774,"Lopac","Gim3"
4,2,4,"F",0.56,"Lopac","Gim3"
4,2,4,"G",0.5707,"Lopac","Gim3"
4,2,4,"H",0.5587,"Lopac","Gim3"
4,2,5,"A",0.5755,"Lopac","Gim3"
4,2,5,"B",0.5547,"Lopac","Gim3"
4,2,5,"C",0.5086,"Lopac","Gim3"
4,2,5,"D",0.5176,"Lopac","Gim3"
4,2,5,"E",0.5528,"Lopac","Gim3"
4,2,5,"F",0.5549,"Lopac","Gim3"
4,2,5,"G",0.4059,"Lopac","Gim3"
4,2,5,"H",0.5385,"Lopac","Gim3"
4,2,6,"A",0.5558,"Lopac","Gim3"
4,2,6,"B",0.5695,"Lopac","Gim3"
4,2,6,"C",0.5379,"Lopac","Gim3"
4,2,6,"D",0.5506,"Lopac","Gim3"
4,2,6,"E",0.543,"Lopac","Gim3"
4,2,6,"F",0.5629,"Lopac","Gim3"
4,2,6,"G",0.5652,"Lopac","Gim3"
4,2,6,"H",0.5656,"Lopac","Gim3"
4,2,7,"A",0.5584,"Lopac","Gim3"
4,2,7,"B",0.5542,"Lopac","Gim3"
4,2,7,"C",0.5452,"Lopac","Gim3"
4,2,7,"D",0.5447,"Lopac","Gim3"
4,2,7,"E",0.5592,"Lopac","Gim3"
4,2,7,"F",0.565,"Lopac","Gim3"
4,2,7,"G",0.5604,"Lopac","Gim3"
4,2,7,"H",0.5617,"Lopac","Gim3"
4,2,8,"A",0.562,"Lopac","Gim3"
4,2,8,"B",0.5526,"Lopac","Gim3"
4,2,8,"C",0.5515,"Lopac","Gim3"
4,2,8,"D",0.5442,"Lopac","Gim3"
4,2,8,"E",0.5305,"Lopac","Gim3"
4,2,8,"F",0.5674,"Lopac","Gim3"
4,2,8,"G",0.5532,"Lopac","Gim3"
4,2,8,"H",0.555,"Lopac","Gim3"
4,2,9,"A",0.5447,"Lopac","Gim3"
4,2,9,"B",0.542,"Lopac","Gim3"
4,2,9,"C",0.5499,"Lopac","Gim3"
4,2,9,"D",0.5457,"Lopac","Gim3"
4,2,9,"E",0.5339,"Lopac","Gim3"
4,2,9,"F",0.5639,"Lopac","Gim3"
4,2,9,"G",0.5538,"Lopac","Gim3"
4,2,9,"H",0.5582,"Lopac","Gim3"
4,2,10,"A",0.5517,"Lopac","Gim3"
4,2,10,"B",0.5403,"Lopac","Gim3"
4,2,10,"C",0.5344,"Lopac","Gim3"
4,2,10,"D",0.5397,"Lopac","Gim3"
4,2,10,"E",0.4765,"Lopac","Gim3"
4,2,10,"F",0.5525,"Lopac","Gim3"
4,2,10,"G",0.5532,"Lopac","Gim3"
4,2,10,"H",0.5437,"Lopac","Gim3"
4,2,11,"A",0.5375,"Lopac","Gim3"
4,2,11,"B",0.5583,"Lopac","Gim3"
4,2,11,"C",0.5294,"Lopac","Gim3"
4,2,11,"D",0.529,"Lopac","Gim3"
4,2,11,"E",0.5636,"Lopac","Gim3"
4,2,11,"F",0.5596,"Lopac","Gim3"
4,2,11,"G",0.3605,"Lopac","Gim3"
4,2,11,"H",0.5492,"Lopac","Gim3"
4,2,12,"A",0.4704,"Lopac","Gim3"
4,2,12,"B",0.0469,"Lopac","Gim3"
4,2,12,"C",0.4492,"Lopac","Gim3"
4,2,12,"D",0.0475,"Lopac","Gim3"
4,2,12,"E",0.2669,"Lopac","Gim3"
4,2,12,"F",0.0469,"Lopac","Gim3"
4,2,12,"G",0.3861,"Lopac","Gim3"
4,2,12,"H",0.046,"Lopac","Gim3"
