"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.4291,"Spectrum","FUR4"
1,3,1,"B",0.4343,"Spectrum","FUR4"
1,3,1,"C",0.4277,"Spectrum","FUR4"
1,3,1,"D",0.4382,"Spectrum","FUR4"
1,3,1,"E",0.4382,"Spectrum","FUR4"
1,3,1,"F",0.4354,"Spectrum","FUR4"
1,3,1,"G",0.4249,"Spectrum","FUR4"
1,3,1,"H",0.4416,"Spectrum","FUR4"
1,3,2,"A",0.4805,"Spectrum","FUR4"
1,3,2,"B",0.3249,"Spectrum","FUR4"
1,3,2,"C",0.4305,"Spectrum","FUR4"
1,3,2,"D",0.4316,"Spectrum","FUR4"
1,3,2,"E",0.4252,"Spectrum","FUR4"
1,3,2,"F",0.3494,"Spectrum","FUR4"
1,3,2,"G",0.4235,"Spectrum","FUR4"
1,3,2,"H",0.3851,"Spectrum","FUR4"
1,3,3,"A",0.3756,"Spectrum","FUR4"
1,3,3,"B",0.4292,"Spectrum","FUR4"
1,3,3,"C",0.421,"Spectrum","FUR4"
1,3,3,"D",0.4233,"Spectrum","FUR4"
1,3,3,"E",0.4276,"Spectrum","FUR4"
1,3,3,"F",0.3562,"Spectrum","FUR4"
1,3,3,"G",0.4344,"Spectrum","FUR4"
1,3,3,"H",0.4221,"Spectrum","FUR4"
1,3,4,"A",0.4337,"Spectrum","FUR4"
1,3,4,"B",0.431,"Spectrum","FUR4"
1,3,4,"C",0.4288,"Spectrum","FUR4"
1,3,4,"D",0.3847,"Spectrum","FUR4"
1,3,4,"E",0.4163,"Spectrum","FUR4"
1,3,4,"F",0.188,"Spectrum","FUR4"
1,3,4,"G",0.4314,"Spectrum","FUR4"
1,3,4,"H",0.4437,"Spectrum","FUR4"
1,3,5,"A",0.4363,"Spectrum","FUR4"
1,3,5,"B",0.4301,"Spectrum","FUR4"
1,3,5,"C",0.4367,"Spectrum","FUR4"
1,3,5,"D",0.4236,"Spectrum","FUR4"
1,3,5,"E",0.4289,"Spectrum","FUR4"
1,3,5,"F",0.4345,"Spectrum","FUR4"
1,3,5,"G",0.3724,"Spectrum","FUR4"
1,3,5,"H",0.4828,"Spectrum","FUR4"
1,3,6,"A",0.4092,"Spectrum","FUR4"
1,3,6,"B",0.4355,"Spectrum","FUR4"
1,3,6,"C",0.432,"Spectrum","FUR4"
1,3,6,"D",0.4164,"Spectrum","FUR4"
1,3,6,"E",0.4293,"Spectrum","FUR4"
1,3,6,"F",0.4517,"Spectrum","FUR4"
1,3,6,"G",0.4402,"Spectrum","FUR4"
1,3,6,"H",0.3653,"Spectrum","FUR4"
1,3,7,"A",0.4452,"Spectrum","FUR4"
1,3,7,"B",0.4291,"Spectrum","FUR4"
1,3,7,"C",0.4324,"Spectrum","FUR4"
1,3,7,"D",0.4125,"Spectrum","FUR4"
1,3,7,"E",0.3756,"Spectrum","FUR4"
1,3,7,"F",0.4351,"Spectrum","FUR4"
1,3,7,"G",0.4249,"Spectrum","FUR4"
1,3,7,"H",0.4546,"Spectrum","FUR4"
1,3,8,"A",0.4335,"Spectrum","FUR4"
1,3,8,"B",0.4241,"Spectrum","FUR4"
1,3,8,"C",0.4219,"Spectrum","FUR4"
1,3,8,"D",0.4609,"Spectrum","FUR4"
1,3,8,"E",0.4357,"Spectrum","FUR4"
1,3,8,"F",0.3935,"Spectrum","FUR4"
1,3,8,"G",0.3472,"Spectrum","FUR4"
1,3,8,"H",0.3576,"Spectrum","FUR4"
1,3,9,"A",0.4384,"Spectrum","FUR4"
1,3,9,"B",0.4369,"Spectrum","FUR4"
1,3,9,"C",0.3565,"Spectrum","FUR4"
1,3,9,"D",0.4845,"Spectrum","FUR4"
1,3,9,"E",0.4258,"Spectrum","FUR4"
1,3,9,"F",0.4357,"Spectrum","FUR4"
1,3,9,"G",0.42,"Spectrum","FUR4"
1,3,9,"H",0.4669,"Spectrum","FUR4"
1,3,10,"A",0.4237,"Spectrum","FUR4"
1,3,10,"B",0.4376,"Spectrum","FUR4"
1,3,10,"C",0.3864,"Spectrum","FUR4"
1,3,10,"D",0.3784,"Spectrum","FUR4"
1,3,10,"E",0.4298,"Spectrum","FUR4"
1,3,10,"F",0.4299,"Spectrum","FUR4"
1,3,10,"G",0.3765,"Spectrum","FUR4"
1,3,10,"H",0.3354,"Spectrum","FUR4"
1,3,11,"A",0.4019,"Spectrum","FUR4"
1,3,11,"B",0.435,"Spectrum","FUR4"
1,3,11,"C",0.4463,"Spectrum","FUR4"
1,3,11,"D",0.4203,"Spectrum","FUR4"
1,3,11,"E",0.3513,"Spectrum","FUR4"
1,3,11,"F",0.3863,"Spectrum","FUR4"
1,3,11,"G",0.4327,"Spectrum","FUR4"
1,3,11,"H",0.4537,"Spectrum","FUR4"
1,3,12,"A",0.4343,"Spectrum","FUR4"
1,3,12,"B",0.0396,"Spectrum","FUR4"
1,3,12,"C",0.4515,"Spectrum","FUR4"
1,3,12,"D",0.0383,"Spectrum","FUR4"
1,3,12,"E",0.453,"Spectrum","FUR4"
1,3,12,"F",0.0382,"Spectrum","FUR4"
1,3,12,"G",0.4447,"Spectrum","FUR4"
1,3,12,"H",0.0419,"Spectrum","FUR4"
2,3,1,"A",0.4284,"Spectrum","FUR4"
2,3,1,"B",0.4418,"Spectrum","FUR4"
2,3,1,"C",0.4375,"Spectrum","FUR4"
2,3,1,"D",0.4314,"Spectrum","FUR4"
2,3,1,"E",0.4347,"Spectrum","FUR4"
2,3,1,"F",0.4363,"Spectrum","FUR4"
2,3,1,"G",0.4369,"Spectrum","FUR4"
2,3,1,"H",0.4507,"Spectrum","FUR4"
2,3,2,"A",0.4784,"Spectrum","FUR4"
2,3,2,"B",0.3427,"Spectrum","FUR4"
2,3,2,"C",0.445,"Spectrum","FUR4"
2,3,2,"D",0.4423,"Spectrum","FUR4"
2,3,2,"E",0.4442,"Spectrum","FUR4"
2,3,2,"F",0.355,"Spectrum","FUR4"
2,3,2,"G",0.4325,"Spectrum","FUR4"
2,3,2,"H",0.4021,"Spectrum","FUR4"
2,3,3,"A",0.3989,"Spectrum","FUR4"
2,3,3,"B",0.4394,"Spectrum","FUR4"
2,3,3,"C",0.4412,"Spectrum","FUR4"
2,3,3,"D",0.4351,"Spectrum","FUR4"
2,3,3,"E",0.4409,"Spectrum","FUR4"
2,3,3,"F",0.3609,"Spectrum","FUR4"
2,3,3,"G",0.4376,"Spectrum","FUR4"
2,3,3,"H",0.4289,"Spectrum","FUR4"
2,3,4,"A",0.4436,"Spectrum","FUR4"
2,3,4,"B",0.4504,"Spectrum","FUR4"
2,3,4,"C",0.4479,"Spectrum","FUR4"
2,3,4,"D",0.4158,"Spectrum","FUR4"
2,3,4,"E",0.4363,"Spectrum","FUR4"
2,3,4,"F",0.2177,"Spectrum","FUR4"
2,3,4,"G",0.4457,"Spectrum","FUR4"
2,3,4,"H",0.4497,"Spectrum","FUR4"
2,3,5,"A",0.4467,"Spectrum","FUR4"
2,3,5,"B",0.4476,"Spectrum","FUR4"
2,3,5,"C",0.4546,"Spectrum","FUR4"
2,3,5,"D",0.4423,"Spectrum","FUR4"
2,3,5,"E",0.4389,"Spectrum","FUR4"
2,3,5,"F",0.4624,"Spectrum","FUR4"
2,3,5,"G",0.3955,"Spectrum","FUR4"
2,3,5,"H",0.4817,"Spectrum","FUR4"
2,3,6,"A",0.4403,"Spectrum","FUR4"
2,3,6,"B",0.4488,"Spectrum","FUR4"
2,3,6,"C",0.4518,"Spectrum","FUR4"
2,3,6,"D",0.4425,"Spectrum","FUR4"
2,3,6,"E",0.4573,"Spectrum","FUR4"
2,3,6,"F",0.4653,"Spectrum","FUR4"
2,3,6,"G",0.4478,"Spectrum","FUR4"
2,3,6,"H",0.3666,"Spectrum","FUR4"
2,3,7,"A",0.4442,"Spectrum","FUR4"
2,3,7,"B",0.4532,"Spectrum","FUR4"
2,3,7,"C",0.4584,"Spectrum","FUR4"
2,3,7,"D",0.4427,"Spectrum","FUR4"
2,3,7,"E",0.4104,"Spectrum","FUR4"
2,3,7,"F",0.4603,"Spectrum","FUR4"
2,3,7,"G",0.4407,"Spectrum","FUR4"
2,3,7,"H",0.4562,"Spectrum","FUR4"
2,3,8,"A",0.4437,"Spectrum","FUR4"
2,3,8,"B",0.4501,"Spectrum","FUR4"
2,3,8,"C",0.4546,"Spectrum","FUR4"
2,3,8,"D",0.4632,"Spectrum","FUR4"
2,3,8,"E",0.4503,"Spectrum","FUR4"
2,3,8,"F",0.4227,"Spectrum","FUR4"
2,3,8,"G",0.3702,"Spectrum","FUR4"
2,3,8,"H",0.3943,"Spectrum","FUR4"
2,3,9,"A",0.4539,"Spectrum","FUR4"
2,3,9,"B",0.4564,"Spectrum","FUR4"
2,3,9,"C",0.39,"Spectrum","FUR4"
2,3,9,"D",0.4826,"Spectrum","FUR4"
2,3,9,"E",0.4555,"Spectrum","FUR4"
2,3,9,"F",0.459,"Spectrum","FUR4"
2,3,9,"G",0.4388,"Spectrum","FUR4"
2,3,9,"H",0.4683,"Spectrum","FUR4"
2,3,10,"A",0.4434,"Spectrum","FUR4"
2,3,10,"B",0.4477,"Spectrum","FUR4"
2,3,10,"C",0.4064,"Spectrum","FUR4"
2,3,10,"D",0.3917,"Spectrum","FUR4"
2,3,10,"E",0.4479,"Spectrum","FUR4"
2,3,10,"F",0.4444,"Spectrum","FUR4"
2,3,10,"G",0.4031,"Spectrum","FUR4"
2,3,10,"H",0.3471,"Spectrum","FUR4"
2,3,11,"A",0.424,"Spectrum","FUR4"
2,3,11,"B",0.4451,"Spectrum","FUR4"
2,3,11,"C",0.4515,"Spectrum","FUR4"
2,3,11,"D",0.4456,"Spectrum","FUR4"
2,3,11,"E",0.3662,"Spectrum","FUR4"
2,3,11,"F",0.3921,"Spectrum","FUR4"
2,3,11,"G",0.4394,"Spectrum","FUR4"
2,3,11,"H",0.4475,"Spectrum","FUR4"
2,3,12,"A",0.4393,"Spectrum","FUR4"
2,3,12,"B",0.0387,"Spectrum","FUR4"
2,3,12,"C",0.4542,"Spectrum","FUR4"
2,3,12,"D",0.0396,"Spectrum","FUR4"
2,3,12,"E",0.4545,"Spectrum","FUR4"
2,3,12,"F",0.0388,"Spectrum","FUR4"
2,3,12,"G",0.4352,"Spectrum","FUR4"
2,3,12,"H",0.0411,"Spectrum","FUR4"
