"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.5543,"Spectrum","sec22"
1,15,1,"B",0.6447,"Spectrum","sec22"
1,15,1,"C",0.6428,"Spectrum","sec22"
1,15,1,"D",0.6488,"Spectrum","sec22"
1,15,1,"E",0.632,"Spectrum","sec22"
1,15,1,"F",0.6217,"Spectrum","sec22"
1,15,1,"G",0.633,"Spectrum","sec22"
1,15,1,"H",0.6244,"Spectrum","sec22"
1,15,2,"A",0.5151,"Spectrum","sec22"
1,15,2,"B",0.6337,"Spectrum","sec22"
1,15,2,"C",0.6657,"Spectrum","sec22"
1,15,2,"D",0.6528,"Spectrum","sec22"
1,15,2,"E",0.6411,"Spectrum","sec22"
1,15,2,"F",0.6434,"Spectrum","sec22"
1,15,2,"G",0.6366,"Spectrum","sec22"
1,15,2,"H",0.6237,"Spectrum","sec22"
1,15,3,"A",0.5293,"Spectrum","sec22"
1,15,3,"B",0.6631,"Spectrum","sec22"
1,15,3,"C",0.6651,"Spectrum","sec22"
1,15,3,"D",0.6686,"Spectrum","sec22"
1,15,3,"E",0.4703,"Spectrum","sec22"
1,15,3,"F",0.633,"Spectrum","sec22"
1,15,3,"G",0.6391,"Spectrum","sec22"
1,15,3,"H",0.4971,"Spectrum","sec22"
1,15,4,"A",0.5972,"Spectrum","sec22"
1,15,4,"B",0.6431,"Spectrum","sec22"
1,15,4,"C",0.6705,"Spectrum","sec22"
1,15,4,"D",0.6703,"Spectrum","sec22"
1,15,4,"E",0.6592,"Spectrum","sec22"
1,15,4,"F",0.6591,"Spectrum","sec22"
1,15,4,"G",0.652,"Spectrum","sec22"
1,15,4,"H",0.6039,"Spectrum","sec22"
1,15,5,"A",0.5741,"Spectrum","sec22"
1,15,5,"B",0.0439,"Spectrum","sec22"
1,15,5,"C",0.6726,"Spectrum","sec22"
1,15,5,"D",0.6793,"Spectrum","sec22"
1,15,5,"E",0.6666,"Spectrum","sec22"
1,15,5,"F",0.6571,"Spectrum","sec22"
1,15,5,"G",0.0405,"Spectrum","sec22"
1,15,5,"H",0.6457,"Spectrum","sec22"
1,15,6,"A",0.6515,"Spectrum","sec22"
1,15,6,"B",0.6707,"Spectrum","sec22"
1,15,6,"C",0.6758,"Spectrum","sec22"
1,15,6,"D",0.6546,"Spectrum","sec22"
1,15,6,"E",0.5807,"Spectrum","sec22"
1,15,6,"F",0.6754,"Spectrum","sec22"
1,15,6,"G",0.6553,"Spectrum","sec22"
1,15,6,"H",0.6333,"Spectrum","sec22"
1,15,7,"A",0.6533,"Spectrum","sec22"
1,15,7,"B",0.6288,"Spectrum","sec22"
1,15,7,"C",0.6833,"Spectrum","sec22"
1,15,7,"D",0.6752,"Spectrum","sec22"
1,15,7,"E",0.6629,"Spectrum","sec22"
1,15,7,"F",0.6697,"Spectrum","sec22"
1,15,7,"G",0.6537,"Spectrum","sec22"
1,15,7,"H",0.6628,"Spectrum","sec22"
1,15,8,"A",0.6644,"Spectrum","sec22"
1,15,8,"B",0.0402,"Spectrum","sec22"
1,15,8,"C",0.6865,"Spectrum","sec22"
1,15,8,"D",0.6935,"Spectrum","sec22"
1,15,8,"E",0.0385,"Spectrum","sec22"
1,15,8,"F",0.683,"Spectrum","sec22"
1,15,8,"G",0.6636,"Spectrum","sec22"
1,15,8,"H",0.6554,"Spectrum","sec22"
1,15,9,"A",0.6686,"Spectrum","sec22"
1,15,9,"B",0.5655,"Spectrum","sec22"
1,15,9,"C",0.665,"Spectrum","sec22"
1,15,9,"D",0.6683,"Spectrum","sec22"
1,15,9,"E",0.0389,"Spectrum","sec22"
1,15,9,"F",0.6827,"Spectrum","sec22"
1,15,9,"G",0.6349,"Spectrum","sec22"
1,15,9,"H",0.6743,"Spectrum","sec22"
1,15,10,"A",0.6599,"Spectrum","sec22"
1,15,10,"B",0.6746,"Spectrum","sec22"
1,15,10,"C",0.6712,"Spectrum","sec22"
1,15,10,"D",0.6501,"Spectrum","sec22"
1,15,10,"E",0.6579,"Spectrum","sec22"
1,15,10,"F",0.6707,"Spectrum","sec22"
1,15,10,"G",0.6712,"Spectrum","sec22"
1,15,10,"H",0.6661,"Spectrum","sec22"
1,15,11,"A",0.5841,"Spectrum","sec22"
1,15,11,"B",0.6656,"Spectrum","sec22"
1,15,11,"C",0.6846,"Spectrum","sec22"
1,15,11,"D",0.6593,"Spectrum","sec22"
1,15,11,"E",0.6704,"Spectrum","sec22"
1,15,11,"F",0.6741,"Spectrum","sec22"
1,15,11,"G",0.642,"Spectrum","sec22"
1,15,11,"H",0.6627,"Spectrum","sec22"
1,15,12,"A",0.6463,"Spectrum","sec22"
1,15,12,"B",0.0398,"Spectrum","sec22"
1,15,12,"C",0.6662,"Spectrum","sec22"
1,15,12,"D",0.0411,"Spectrum","sec22"
1,15,12,"E",0.6575,"Spectrum","sec22"
1,15,12,"F",0.04,"Spectrum","sec22"
1,15,12,"G",0.6604,"Spectrum","sec22"
1,15,12,"H",0.0402,"Spectrum","sec22"
2,15,1,"A",0.6653,"Spectrum","sec22"
2,15,1,"B",0.6737,"Spectrum","sec22"
2,15,1,"C",0.6736,"Spectrum","sec22"
2,15,1,"D",0.6853,"Spectrum","sec22"
2,15,1,"E",0.6653,"Spectrum","sec22"
2,15,1,"F",0.6578,"Spectrum","sec22"
2,15,1,"G",0.6468,"Spectrum","sec22"
2,15,1,"H",0.6466,"Spectrum","sec22"
2,15,2,"A",0.6658,"Spectrum","sec22"
2,15,2,"B",0.6712,"Spectrum","sec22"
2,15,2,"C",0.6805,"Spectrum","sec22"
2,15,2,"D",0.6839,"Spectrum","sec22"
2,15,2,"E",0.6735,"Spectrum","sec22"
2,15,2,"F",0.661,"Spectrum","sec22"
2,15,2,"G",0.6728,"Spectrum","sec22"
2,15,2,"H",0.6611,"Spectrum","sec22"
2,15,3,"A",0.6825,"Spectrum","sec22"
2,15,3,"B",0.6916,"Spectrum","sec22"
2,15,3,"C",0.6874,"Spectrum","sec22"
2,15,3,"D",0.6866,"Spectrum","sec22"
2,15,3,"E",0.5022,"Spectrum","sec22"
2,15,3,"F",0.6766,"Spectrum","sec22"
2,15,3,"G",0.6647,"Spectrum","sec22"
2,15,3,"H",0.5511,"Spectrum","sec22"
2,15,4,"A",0.6844,"Spectrum","sec22"
2,15,4,"B",0.6712,"Spectrum","sec22"
2,15,4,"C",0.6935,"Spectrum","sec22"
2,15,4,"D",0.7031,"Spectrum","sec22"
2,15,4,"E",0.6862,"Spectrum","sec22"
2,15,4,"F",0.6945,"Spectrum","sec22"
2,15,4,"G",0.6704,"Spectrum","sec22"
2,15,4,"H",0.6572,"Spectrum","sec22"
2,15,5,"A",0.692,"Spectrum","sec22"
2,15,5,"B",0.0812,"Spectrum","sec22"
2,15,5,"C",0.701,"Spectrum","sec22"
2,15,5,"D",0.7004,"Spectrum","sec22"
2,15,5,"E",0.6912,"Spectrum","sec22"
2,15,5,"F",0.6896,"Spectrum","sec22"
2,15,5,"G",0.0414,"Spectrum","sec22"
2,15,5,"H",0.6678,"Spectrum","sec22"
2,15,6,"A",0.6946,"Spectrum","sec22"
2,15,6,"B",0.7076,"Spectrum","sec22"
2,15,6,"C",0.703,"Spectrum","sec22"
2,15,6,"D",0.6873,"Spectrum","sec22"
2,15,6,"E",0.6338,"Spectrum","sec22"
2,15,6,"F",0.678,"Spectrum","sec22"
2,15,6,"G",0.6842,"Spectrum","sec22"
2,15,6,"H",0.6723,"Spectrum","sec22"
2,15,7,"A",0.6851,"Spectrum","sec22"
2,15,7,"B",0.6893,"Spectrum","sec22"
2,15,7,"C",0.7052,"Spectrum","sec22"
2,15,7,"D",0.7059,"Spectrum","sec22"
2,15,7,"E",0.6843,"Spectrum","sec22"
2,15,7,"F",0.6801,"Spectrum","sec22"
2,15,7,"G",0.679,"Spectrum","sec22"
2,15,7,"H",0.6811,"Spectrum","sec22"
2,15,8,"A",0.7036,"Spectrum","sec22"
2,15,8,"B",0.0464,"Spectrum","sec22"
2,15,8,"C",0.7045,"Spectrum","sec22"
2,15,8,"D",0.691,"Spectrum","sec22"
2,15,8,"E",0.0426,"Spectrum","sec22"
2,15,8,"F",0.6896,"Spectrum","sec22"
2,15,8,"G",0.6846,"Spectrum","sec22"
2,15,8,"H",0.6679,"Spectrum","sec22"
2,15,9,"A",0.6961,"Spectrum","sec22"
2,15,9,"B",0.591,"Spectrum","sec22"
2,15,9,"C",0.7023,"Spectrum","sec22"
2,15,9,"D",0.703,"Spectrum","sec22"
2,15,9,"E",0.0386,"Spectrum","sec22"
2,15,9,"F",0.6934,"Spectrum","sec22"
2,15,9,"G",0.6773,"Spectrum","sec22"
2,15,9,"H",0.6847,"Spectrum","sec22"
2,15,10,"A",0.6936,"Spectrum","sec22"
2,15,10,"B",0.7013,"Spectrum","sec22"
2,15,10,"C",0.6971,"Spectrum","sec22"
2,15,10,"D",0.6951,"Spectrum","sec22"
2,15,10,"E",0.6942,"Spectrum","sec22"
2,15,10,"F",0.692,"Spectrum","sec22"
2,15,10,"G",0.6902,"Spectrum","sec22"
2,15,10,"H",0.6584,"Spectrum","sec22"
2,15,11,"A",0.6589,"Spectrum","sec22"
2,15,11,"B",0.6967,"Spectrum","sec22"
2,15,11,"C",0.7022,"Spectrum","sec22"
2,15,11,"D",0.6961,"Spectrum","sec22"
2,15,11,"E",0.6979,"Spectrum","sec22"
2,15,11,"F",0.6886,"Spectrum","sec22"
2,15,11,"G",0.684,"Spectrum","sec22"
2,15,11,"H",0.6957,"Spectrum","sec22"
2,15,12,"A",0.6803,"Spectrum","sec22"
2,15,12,"B",0.0415,"Spectrum","sec22"
2,15,12,"C",0.6932,"Spectrum","sec22"
2,15,12,"D",0.041,"Spectrum","sec22"
2,15,12,"E",0.6822,"Spectrum","sec22"
2,15,12,"F",0.0402,"Spectrum","sec22"
2,15,12,"G",0.6792,"Spectrum","sec22"
2,15,12,"H",0.0395,"Spectrum","sec22"
