"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",0.951542,-1.36181,0,0.236304,0.951542,1.93
"SPE01500375",0.0823165,-25.6532,0,0,0.0823165,99.93
"SPE01500350",0.912108,-2.46378,0,0.024473,0.912108,6.3
"SPE01500333",1.00202,0.0495378,0,0.937204,1.00202,-3.89
"SPE01500313",0.705971,-8.2242,0,1.98427e-16,0.705971,29.5
"SPE01500295",1.0146,0.400831,0,0.68916,1.0146,-5.4
"SPE01500274",1.00426,0.111781,0,0.768772,1.00426,-4.3
"SPE01500251",1.00754,0.20365,0,0.839816,1.00754,-4.73
"SPE01500316",1.06042,1.682,0,0.138998,1.06042,-10.17
"SPE01500334",1.00196,0.047634,0,0.962026,1.00196,-3.63
"SPE01500296",0.998459,-0.0502513,0,0.944934,0.998459,-3.21
"SPE01500351",0.96603,-0.957059,0,0.451286,0.96603,0.28
"SPE01500376",0.904974,-2.6635,0,0.0352036,0.904974,6.99
"SPE01500255",0.45984,-15.1027,0,0,0.45984,57.39
"SPE01500280",1.04633,1.28797,0,0.224006,1.04633,-8.65
"SPE01500400",0.954757,-1.27135,0,0.210202,0.954757,1.16
"SPE01500377",0.499139,-14.004,0,9.58768e-42,0.499139,52.07
"SPE01500319",0.292625,-19.7757,0,0,0.292625,75.85
"SPE01500356",1.0045,0.118468,0,0.906178,1.0045,-5.6
"SPE01500401",0.973271,-0.754013,0,0.45363,0.973271,-2.35
"SPE01500335",0.99181,-0.236069,0,0.813952,0.99181,-4.01
"SPE01500299",1.02533,0.700617,0,0.4842,1.02533,-7.51
"SPE01500256",1.02972,0.823346,0,0.416864,1.02972,-7.57
"SPE01500282",0.738424,-7.31773,0,6.78318e-12,0.738424,25.3
"SPE01500340",0.986579,-0.382088,0,0.704264,0.986579,-4.01
"SPE01500379",0.814531,-5.19031,0,2.15862e-07,0.814531,16.07
"SPE01500258",1.0252,0.69697,0,0.489164,1.0252,-8.45
"SPE01500357",0.954404,-1.28177,0,0.247314,0.954404,-0.14
"SPE01500321",1.02093,0.577912,0,0.566616,1.02093,-8.07
"SPE01500403",0.891689,-3.03442,0,0.0050087,0.891689,7.52
"SPE01500302",1.03835,1.06471,0,0.28715,1.03835,-10.1
"SPE01500283",1.02071,0.571692,0,0.571194,1.02071,-8.04
"SPE01500410",0.97711,-0.646959,0,0.52418,0.97711,1.36
"SPE01500285",1.04491,1.24787,0,0.212136,1.04491,-9.09
"SPE01500323",1.25344,7.07614,0,1.03636e-10,1.25344,-31.39
"SPE01500303",1.04407,1.22484,0,0.235174,1.04407,-8.47
"SPE01500358",1.00375,0.0978394,0,0.747778,1.00375,-2.37
"SPE01500341",1.00296,0.0756525,0,0.913626,1.00296,-2.76
"SPE01500259",1.01607,0.442114,0,0.658408,1.01607,-6.28
"SPE01500380",0.949577,-1.4165,0,0.17161,0.949577,4.04
"SPE01500411",0.999546,-0.0195166,0,0.739272,0.999546,0.2
"SPE01500359",0.929416,-1.97961,0,0.0493264,0.929416,7.99
"SPE01500382",0.979328,-0.584956,0,0.563258,0.979328,2.53
"SPE01500308",0.845591,-4.32175,0,0.000130403,0.845591,16.73
"SPE01500286",0.608669,-10.9438,0,2.5325e-26,0.608669,42.47
"SPE01500343",1.01745,0.481133,0,0.633234,1.01745,-1.66
"SPE01500260",0.0872473,-25.5154,0,0,0.0872473,99.62
"SPE01500325",0.893391,-2.98639,0,0.0029258,0.893391,11.71
"SPE01500345",1.00595,0.159144,0,0.873786,1.00595,-1.84
"SPE01500412",0.964236,-1.00672,0,0.320224,0.964236,1.98
"SPE01500287",1.01207,0.329717,0,0.693924,1.01207,-1.6
"SPE01500388",0.797865,-5.65626,0,2.65802e-08,0.797865,20.67
"SPE01500309",0.88844,-3.12504,0,0.00244426,0.88844,11.68
"SPE01500261",0.097358,-25.233,0,0,0.097358,98.58
"SPE01500360",0.994028,-0.174372,0,0.677752,0.994028,-0.82
"SPE01500327",1.11209,3.12515,0,0.00261074,1.11209,-13.21
"SPE01500390",0.971799,-0.795267,0,0.426834,0.971799,0.62
