"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00714",3.99197,3.99197,0,0.185441,1.2451,0
"LOPAC 00710",-0.0505619,-0.0505619,0,0.714752,0.998581,0
"LOPAC 00247",-0.513042,-0.513042,0,0.61016,0.974108,0
"LOPAC 00709",-4.03262,-4.03262,0,0.00614694,0.777617,0
"LOPAC 00715",3.05103,3.05103,0,0.3596,1.19374,0
"LOPAC 00711",-0.0695255,-0.0695255,0,0.582182,0.99692,0
"LOPAC 00712",-0.0612643,-0.0612643,0,0.595724,0.995795,0
"LOPAC 00713",-0.0863087,-0.0863087,0,0.785106,0.992771,0
"LOPAC 00721",0.141258,0.141258,0,0.47462,1.00464,0
"LOPAC 00175",0.60157,0.60157,0,0.553842,1.02817,0
"LOPAC 00719",-7.70398,-7.70398,0,0.168555,0.528744,0
"LOPAC 00720",-0.395887,-0.395887,0,0.371662,0.985189,0
"LOPAC 00718",0.874557,0.874557,0,0.184097,1.03253,0
"LOPAC 00717",0.257944,0.257944,0,0.589948,1.00789,0
"LOPAC 00716",0.599251,0.599251,0,0.121233,1.02367,0
"LOPAC 00722",-0.632798,-0.632798,0,0.379672,0.976564,0
"LOPAC 00573",0.0704885,0.0704885,0,0.45911,1.00864,0
"LOPAC 00491",-0.119921,-0.119921,0,0.781592,0.995825,0
"LOPAC 00723",0.0245859,0.0245859,0,0.805704,0.998857,0
"LOPAC 00724",-11.4319,-11.4319,0,0.239264,0.552705,0
"LOPAC 00248",1.8177,1.8177,0,0.00054372,1.15842,0
"LOPAC 00725",0.312318,0.312318,0,0.6434,1.01213,0
"LOPAC 00727",1.35038,1.35038,0,0.186956,1.07491,0
"LOPAC 00728",0.25242,0.25242,0,0.405738,1.00902,0
"LOPAC 00415",0.332576,0.332576,0,0.40606,1.01179,0
"LOPAC 00739",0.364408,0.364408,0,0.496954,1.01204,0
"LOPAC 00093",-2.38283,-2.38283,0,0.411382,0.846123,0
"LOPAC 00634",-0.134541,-0.134541,0,0.836752,0.991379,0
"LOPAC 00731",0.606536,0.606536,0,0.555096,1.03145,0
"LOPAC 00729",-0.30316,-0.30316,0,0.500746,0.98235,0
"LOPAC 00174",-0.765364,-0.765364,0,0.36072,0.971675,0
"LOPAC 00098",0.333221,0.333221,0,0.672196,1.01168,0
"LOPAC 00732",-0.22033,-0.22033,0,0.68532,0.993369,0
"LOPAC 00733",0.0751527,0.0751527,0,0.53067,0.998853,0
"LOPAC 00734",-3.79028,-3.79028,0,0.454314,0.756468,0
"LOPAC 00735",-0.168716,-0.168716,0,0.60152,0.993768,0
"LOPAC 00094",-1.31673,-1.31673,0,0.091694,0.950894,0
"LOPAC 00092",0.369324,0.369324,0,0.65958,1.01334,0
"LOPAC 00097",4.10514,4.10514,0,0.398396,1.26022,0
"LOPAC 00505",-0.266861,-0.266861,0,0.424742,0.991749,0
"LOPAC 00024",0.140204,0.140204,0,0.653516,1.00876,0
"LOPAC 00575",-0.0600105,-0.0600105,0,0.637592,0.998074,0
"LOPAC 00492",0.149146,0.149146,0,0.522466,1.00455,0
"LOPAC 00176",-0.637144,-0.637144,0,0.558522,0.97531,0
"LOPAC 00246",-0.172,-0.172,0,0.392762,0.993895,0
"LOPAC 00249",-1.13334,-1.13334,0,0.257944,0.944621,0
"LOPAC 00736",1.93484,1.93484,0,0.0710504,1.07135,0
"LOPAC 00737",0.17974,0.17974,0,0.513534,1.01076,0
"LOPAC 00741",0.307326,0.307326,0,0.661876,1.0112,0
"LOPAC 00738",0.552034,0.552034,0,0.382514,1.02116,0
"LOPAC 00099",0.422399,0.422399,0,0.382546,1.01366,0
"LOPAC 00100",0.463167,0.463167,0,0.656736,1.01736,0
"LOPAC 00102",0.729279,0.729279,0,0.336782,1.04425,0
"LOPAC 00250",0.419382,0.419382,0,0.684638,1.02357,0
"LOPAC 00539",-0.883436,-0.883436,0,0.382508,0.947719,0
"LOPAC 00475",-3.3088,-3.3088,0,0.453262,0.801883,0
"LOPAC 00745",-1.10906,-1.10906,0,0.363972,0.937813,0
"LOPAC 00746",0.218005,0.218005,0,0.680084,1.00926,0
"LOPAC 00747",0.224952,0.224952,0,0.82346,1.01325,0
"LOPAC 01343",0.757118,0.757118,0,0.473228,1.03278,0
"LOPAC 00744",1.63829,1.63829,0,0.333812,1.09334,0
"LOPAC 00743",-1.30148,-1.30148,0,0.362856,0.925513,0
"LOPAC 00742",0.312124,0.312124,0,0.552034,1.01183,0
"LOPAC 00008",0.265371,0.265371,0,0.473842,1.01003,0
"LOPAC 00754",-0.152901,-0.152901,0,0.83523,0.994044,0
"LOPAC 00753",0.72703,0.72703,0,0.292374,1.02701,0
"LOPAC 00030",0.228738,0.228738,0,0.69088,1.00876,0
"LOPAC 00751",-0.805454,-0.805454,0,0.473446,0.955409,0
"LOPAC 00750",-5.90648,-5.90648,0,4.8784e-09,0.716317,0
"LOPAC 00752",-0.144088,-0.144088,0,0.302958,0.999225,0
"LOPAC 00748",-1.21241,-1.21241,0,0.307112,0.956093,0
"LOPAC 00749",0.102035,0.102035,0,0.521356,1.00471,0
"LOPAC 00420",-0.199162,-0.199162,0,0.529722,0.986001,0
