"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500375",-24.9526,-24.9526,0,0,0.0652973,0
"SPE01504403",-2.13621,-2.13621,0,0.0362852,0.9195,0
"SPE01500604",0.511247,0.511247,0,0.611662,1.01938,0
"SPE02300086",1.24733,1.24733,0,0.215534,1.047,0
"SPE01500642",0.554472,0.554472,0,0.617628,1.02155,0
"SPE01504070",0.627447,0.627447,0,0.530904,1.02363,0
"SPE01500252",-0.684104,-0.684104,0,0.501282,0.974026,0
"SPE01500536",1.16316,1.16316,0,0.265232,1.04413,0
"SPE01500685",-0.222398,-0.222398,0,0.750938,0.991128,0
"SPE01500691",-0.305122,-0.305122,0,0.761538,0.98838,0
"SPE01500908",-2.06395,-2.06395,0,0.0409352,0.922767,0
"SPE01500818",0.510367,0.510367,0,0.610208,1.01923,0
"SPE01500762",0.553034,0.553034,0,0.580252,1.02074,0
"SPE00330005",1.11008,1.11008,0,0.268194,1.04178,0
"SPE01500736",-1.54837,-1.54837,0,0.130787,0.94153,0
"SPE10100003",-19.3999,-19.3999,0,0,0.271568,0
"SPE10100004",-0.174057,-0.174057,0,0.776878,0.993933,0
"SPE01502177",0.755039,0.755039,0,0.45173,1.02847,0
"SPE02300307",0.725654,0.725654,0,0.47426,1.0275,0
"SPE00500019",0.00723974,0.00723974,0,0.86824,1,0
"SPE01502002",-18.9295,-18.9295,0,0,0.290271,0
"SPE01503998",0.3056,0.3056,0,0.761186,1.01164,0
"SPE01502016",0.439665,0.439665,0,0.660976,1.01639,0
"SPE00300015",-1.55381,-1.55381,0,0.143541,0.941112,0
"SPE01503629",-6.59787,-6.59787,0,7.3441e-11,0.752102,0
"SPE01600568",0.436848,0.436848,0,0.680504,1.01695,0
"SPE00300537",0.715133,0.715133,0,0.500592,1.0274,0
"SPE01500687",0.456271,0.456271,0,0.648478,1.01719,0
"SPE01500580",0.182117,0.182117,0,0.85749,1.00711,0
"SPE02300078",-0.377524,-0.377524,0,0.723556,0.985218,0
"SPE01502202",-1.37949,-1.37949,0,0.175133,0.947927,0
"SPE01504143",-22.2287,-22.2287,0,0,0.167358,0
"SPE02300214",0.458866,0.458866,0,0.651918,1.01752,0
"SPE00200035",-2.96003,-2.96003,0,0.00699904,0.8897,0
"SPE01500829",0.525836,0.525836,0,0.627336,1.02038,0
"SPE01600654",1.07072,1.07072,0,0.293104,1.04049,0
"SPE00330008",-4.20594,-4.20594,0,4.8791e-05,0.841682,0
"SPE00201727",0.0479172,0.0479172,0,0.961788,1.00177,0
"SPE00211097",0.807083,0.807083,0,0.432856,1.03068,0
"SPE01504138",-0.147223,-0.147223,0,0.884046,0.994697,0
"SPE01500855",0.949578,0.949578,0,0.353212,1.03598,0
"SPE01503209",0.995205,0.995205,0,0.323218,1.03755,0
"SPE01500753",-0.661421,-0.661421,0,0.535892,0.974587,0
"SPE01503637",-6.07221,-6.07221,0,5.4012e-08,0.770886,0
"SPE00240449",1.06395,1.06395,0,0.288068,1.04002,0
"SPE01503986",-0.100187,-0.100187,0,0.862138,0.996522,0
"SPE01500739",-1.61258,-1.61258,0,0.107699,0.939368,0
"SPE01500699",-1.58596,-1.58596,0,0.136876,0.939887,0
"SPE01500277",0.665723,0.665723,0,0.506222,1.02507,0
"SPE01500867",0.825288,0.825288,0,0.421514,1.03134,0
"SPE01800065",0.448391,0.448391,0,0.673752,1.0174,0
"SPE01800052",-1.60353,-1.60353,0,0.135984,0.939186,0
"SPE00210924",0.381847,0.381847,0,0.703066,1.01443,0
"SPE00211473",-1.06328,-1.06328,0,0.29911,0.959742,0
"SPE00211425",-0.244127,-0.244127,0,0.573856,0.989902,0
"SPE00211009",0.289736,0.289736,0,0.77863,1.01127,0
"SPE00240574",0.739273,0.739273,0,0.47382,1.02815,0
"SPE01502060",0.742655,0.742655,0,0.498562,1.02857,0
"SPE01401019",-1.84574,-1.84574,0,0.144872,0.929491,0
"SPE00300391",-0.863071,-0.863071,0,0.4364,0.966866,0
"SPE00501332",1.22399,1.22399,0,0.22303,1.04609,0
"SPE01401406",-0.00201175,-0.00201175,0,0.811486,0.999539,0
"SPE00240485",0.21783,0.21783,0,0.74265,1.00872,0
"SPE00300404",0.254233,0.254233,0,0.802702,1.00984,0
"SPE01500706",-2.10616,-2.10616,0,0.114218,0.919511,0
"SPE01502069",-1.26224,-1.26224,0,0.333434,0.951379,0
"SPE01503627",0.352473,0.352473,0,0.724544,1.01326,0
"SPE00200215",1.00405,1.00405,0,0.318932,1.03748,0
"SPE00390001",-0.766051,-0.766051,0,0.443862,0.9713,0
"SPE02300334",-0.199678,-0.199678,0,0.842926,0.992706,0
"SPE00100470",0.631028,0.631028,0,0.553252,1.02425,0
"SPE01502116",0.734838,0.734838,0,0.507022,1.02831,0
"SPE01504189",0.795596,0.795596,0,0.430462,1.03008,0
"SPE01503630",0.494671,0.494671,0,0.621634,1.01867,0
"SPE01505244",-1.47804,-1.47804,0,0.28116,0.943124,0
"SPE01503081",0.110742,0.110742,0,0.63317,1.00493,0
"SPE02300116",-0.654847,-0.654847,0,0.514188,0.975282,0
"SPE02300103",-1.92898,-1.92898,0,0.135004,0.926295,0
"SPE00100326",0.329749,0.329749,0,0.743532,1.01258,0
"SPE00501100",-0.230786,-0.230786,0,0.5368,0.990314,0
