"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6366,"SPECMTS3","arl3"
1,4,1,"B",0.6494,"SPECMTS3","arl3"
1,4,1,"C",0.6501,"SPECMTS3","arl3"
1,4,1,"D",0.6472,"SPECMTS3","arl3"
1,4,1,"E",0.6265,"SPECMTS3","arl3"
1,4,1,"F",0.6378,"SPECMTS3","arl3"
1,4,1,"G",0.6444,"SPECMTS3","arl3"
1,4,1,"H",0.6329,"SPECMTS3","arl3"
1,4,2,"A",0.6573,"SPECMTS3","arl3"
1,4,2,"B",0.6532,"SPECMTS3","arl3"
1,4,2,"C",0.6555,"SPECMTS3","arl3"
1,4,2,"D",0.66,"SPECMTS3","arl3"
1,4,2,"E",0.4636,"SPECMTS3","arl3"
1,4,2,"F",0.6345,"SPECMTS3","arl3"
1,4,2,"G",0.6462,"SPECMTS3","arl3"
1,4,2,"H",0.6331,"SPECMTS3","arl3"
1,4,3,"A",0.6414,"SPECMTS3","arl3"
1,4,3,"B",0.6447,"SPECMTS3","arl3"
1,4,3,"C",0.4552,"SPECMTS3","arl3"
1,4,3,"D",0.6661,"SPECMTS3","arl3"
1,4,3,"E",0.6603,"SPECMTS3","arl3"
1,4,3,"F",0.6368,"SPECMTS3","arl3"
1,4,3,"G",0.6384,"SPECMTS3","arl3"
1,4,3,"H",0.6438,"SPECMTS3","arl3"
1,4,4,"A",0.6451,"SPECMTS3","arl3"
1,4,4,"B",0.6716,"SPECMTS3","arl3"
1,4,4,"C",0.6667,"SPECMTS3","arl3"
1,4,4,"D",0.6636,"SPECMTS3","arl3"
1,4,4,"E",0.04,"SPECMTS3","arl3"
1,4,4,"F",0.5604,"SPECMTS3","arl3"
1,4,4,"G",0.6413,"SPECMTS3","arl3"
1,4,4,"H",0.6462,"SPECMTS3","arl3"
1,4,5,"A",0.659,"SPECMTS3","arl3"
1,4,5,"B",0.6585,"SPECMTS3","arl3"
1,4,5,"C",0.1371,"SPECMTS3","arl3"
1,4,5,"D",0.651,"SPECMTS3","arl3"
1,4,5,"E",0.655,"SPECMTS3","arl3"
1,4,5,"F",0.6551,"SPECMTS3","arl3"
1,4,5,"G",0.6259,"SPECMTS3","arl3"
1,4,5,"H",0.5966,"SPECMTS3","arl3"
1,4,6,"A",0.6162,"SPECMTS3","arl3"
1,4,6,"B",0.6726,"SPECMTS3","arl3"
1,4,6,"C",0.6457,"SPECMTS3","arl3"
1,4,6,"D",0.6601,"SPECMTS3","arl3"
1,4,6,"E",0.6297,"SPECMTS3","arl3"
1,4,6,"F",0.6285,"SPECMTS3","arl3"
1,4,6,"G",0.6435,"SPECMTS3","arl3"
1,4,6,"H",0.6403,"SPECMTS3","arl3"
1,4,7,"A",0.6635,"SPECMTS3","arl3"
1,4,7,"B",0.6593,"SPECMTS3","arl3"
1,4,7,"C",0.6715,"SPECMTS3","arl3"
1,4,7,"D",0.0406,"SPECMTS3","arl3"
1,4,7,"E",0.64,"SPECMTS3","arl3"
1,4,7,"F",0.63,"SPECMTS3","arl3"
1,4,7,"G",0.4166,"SPECMTS3","arl3"
1,4,7,"H",0.6724,"SPECMTS3","arl3"
1,4,8,"A",0.0416,"SPECMTS3","arl3"
1,4,8,"B",0.6532,"SPECMTS3","arl3"
1,4,8,"C",0.6738,"SPECMTS3","arl3"
1,4,8,"D",0.6269,"SPECMTS3","arl3"
1,4,8,"E",0.6536,"SPECMTS3","arl3"
1,4,8,"F",0.6403,"SPECMTS3","arl3"
1,4,8,"G",0.6196,"SPECMTS3","arl3"
1,4,8,"H",0.6412,"SPECMTS3","arl3"
1,4,9,"A",0.6697,"SPECMTS3","arl3"
1,4,9,"B",0.664,"SPECMTS3","arl3"
1,4,9,"C",0.0421,"SPECMTS3","arl3"
1,4,9,"D",0.3627,"SPECMTS3","arl3"
1,4,9,"E",0.6189,"SPECMTS3","arl3"
1,4,9,"F",0.646,"SPECMTS3","arl3"
1,4,9,"G",0.651,"SPECMTS3","arl3"
1,4,9,"H",0.6056,"SPECMTS3","arl3"
1,4,10,"A",0.684,"SPECMTS3","arl3"
1,4,10,"B",0.0421,"SPECMTS3","arl3"
1,4,10,"C",0.5823,"SPECMTS3","arl3"
1,4,10,"D",0.6742,"SPECMTS3","arl3"
1,4,10,"E",0.6626,"SPECMTS3","arl3"
1,4,10,"F",0.644,"SPECMTS3","arl3"
1,4,10,"G",0.6476,"SPECMTS3","arl3"
1,4,10,"H",0.6463,"SPECMTS3","arl3"
1,4,11,"A",0.6563,"SPECMTS3","arl3"
1,4,11,"B",0.6743,"SPECMTS3","arl3"
1,4,11,"C",0.6797,"SPECMTS3","arl3"
1,4,11,"D",0.3627,"SPECMTS3","arl3"
1,4,11,"E",0.6364,"SPECMTS3","arl3"
1,4,11,"F",0.6634,"SPECMTS3","arl3"
1,4,11,"G",0.6462,"SPECMTS3","arl3"
1,4,11,"H",0.6537,"SPECMTS3","arl3"
1,4,12,"A",0.6613,"SPECMTS3","arl3"
1,4,12,"B",0.0397,"SPECMTS3","arl3"
1,4,12,"C",0.6659,"SPECMTS3","arl3"
1,4,12,"D",0.0408,"SPECMTS3","arl3"
1,4,12,"E",0.6567,"SPECMTS3","arl3"
1,4,12,"F",0.0401,"SPECMTS3","arl3"
1,4,12,"G",0.6505,"SPECMTS3","arl3"
1,4,12,"H",0.041,"SPECMTS3","arl3"
2,4,1,"A",0.6456,"SPECMTS3","arl3"
2,4,1,"B",0.6607,"SPECMTS3","arl3"
2,4,1,"C",0.6709,"SPECMTS3","arl3"
2,4,1,"D",0.6764,"SPECMTS3","arl3"
2,4,1,"E",0.6434,"SPECMTS3","arl3"
2,4,1,"F",0.6489,"SPECMTS3","arl3"
2,4,1,"G",0.6371,"SPECMTS3","arl3"
2,4,1,"H",0.6443,"SPECMTS3","arl3"
2,4,2,"A",0.6538,"SPECMTS3","arl3"
2,4,2,"B",0.6556,"SPECMTS3","arl3"
2,4,2,"C",0.6754,"SPECMTS3","arl3"
2,4,2,"D",0.6765,"SPECMTS3","arl3"
2,4,2,"E",0.4858,"SPECMTS3","arl3"
2,4,2,"F",0.6435,"SPECMTS3","arl3"
2,4,2,"G",0.6533,"SPECMTS3","arl3"
2,4,2,"H",0.6532,"SPECMTS3","arl3"
2,4,3,"A",0.6569,"SPECMTS3","arl3"
2,4,3,"B",0.6693,"SPECMTS3","arl3"
2,4,3,"C",0.4829,"SPECMTS3","arl3"
2,4,3,"D",0.6673,"SPECMTS3","arl3"
2,4,3,"E",0.6612,"SPECMTS3","arl3"
2,4,3,"F",0.6602,"SPECMTS3","arl3"
2,4,3,"G",0.6495,"SPECMTS3","arl3"
2,4,3,"H",0.6618,"SPECMTS3","arl3"
2,4,4,"A",0.6637,"SPECMTS3","arl3"
2,4,4,"B",0.6771,"SPECMTS3","arl3"
2,4,4,"C",0.6787,"SPECMTS3","arl3"
2,4,4,"D",0.6832,"SPECMTS3","arl3"
2,4,4,"E",0.039,"SPECMTS3","arl3"
2,4,4,"F",0.5838,"SPECMTS3","arl3"
2,4,4,"G",0.6618,"SPECMTS3","arl3"
2,4,4,"H",0.6559,"SPECMTS3","arl3"
2,4,5,"A",0.6733,"SPECMTS3","arl3"
2,4,5,"B",0.6721,"SPECMTS3","arl3"
2,4,5,"C",0.1628,"SPECMTS3","arl3"
2,4,5,"D",0.6528,"SPECMTS3","arl3"
2,4,5,"E",0.6689,"SPECMTS3","arl3"
2,4,5,"F",0.6698,"SPECMTS3","arl3"
2,4,5,"G",0.6367,"SPECMTS3","arl3"
2,4,5,"H",0.6272,"SPECMTS3","arl3"
2,4,6,"A",0.6462,"SPECMTS3","arl3"
2,4,6,"B",0.688,"SPECMTS3","arl3"
2,4,6,"C",0.6507,"SPECMTS3","arl3"
2,4,6,"D",0.6787,"SPECMTS3","arl3"
2,4,6,"E",0.6427,"SPECMTS3","arl3"
2,4,6,"F",0.6345,"SPECMTS3","arl3"
2,4,6,"G",0.6504,"SPECMTS3","arl3"
2,4,6,"H",0.6342,"SPECMTS3","arl3"
2,4,7,"A",0.6718,"SPECMTS3","arl3"
2,4,7,"B",0.6665,"SPECMTS3","arl3"
2,4,7,"C",0.671,"SPECMTS3","arl3"
2,4,7,"D",0.0416,"SPECMTS3","arl3"
2,4,7,"E",0.6414,"SPECMTS3","arl3"
2,4,7,"F",0.6365,"SPECMTS3","arl3"
2,4,7,"G",0.4291,"SPECMTS3","arl3"
2,4,7,"H",0.6514,"SPECMTS3","arl3"
2,4,8,"A",0.042,"SPECMTS3","arl3"
2,4,8,"B",0.6786,"SPECMTS3","arl3"
2,4,8,"C",0.6697,"SPECMTS3","arl3"
2,4,8,"D",0.6668,"SPECMTS3","arl3"
2,4,8,"E",0.6593,"SPECMTS3","arl3"
2,4,8,"F",0.6519,"SPECMTS3","arl3"
2,4,8,"G",0.6332,"SPECMTS3","arl3"
2,4,8,"H",0.6366,"SPECMTS3","arl3"
2,4,9,"A",0.6854,"SPECMTS3","arl3"
2,4,9,"B",0.6774,"SPECMTS3","arl3"
2,4,9,"C",0.0427,"SPECMTS3","arl3"
2,4,9,"D",0.3783,"SPECMTS3","arl3"
2,4,9,"E",0.6147,"SPECMTS3","arl3"
2,4,9,"F",0.6526,"SPECMTS3","arl3"
2,4,9,"G",0.6577,"SPECMTS3","arl3"
2,4,9,"H",0.5995,"SPECMTS3","arl3"
2,4,10,"A",0.689,"SPECMTS3","arl3"
2,4,10,"B",0.0397,"SPECMTS3","arl3"
2,4,10,"C",0.6013,"SPECMTS3","arl3"
2,4,10,"D",0.6945,"SPECMTS3","arl3"
2,4,10,"E",0.6806,"SPECMTS3","arl3"
2,4,10,"F",0.6616,"SPECMTS3","arl3"
2,4,10,"G",0.6559,"SPECMTS3","arl3"
2,4,10,"H",0.6555,"SPECMTS3","arl3"
2,4,11,"A",0.6778,"SPECMTS3","arl3"
2,4,11,"B",0.6865,"SPECMTS3","arl3"
2,4,11,"C",0.69,"SPECMTS3","arl3"
2,4,11,"D",0.3679,"SPECMTS3","arl3"
2,4,11,"E",0.6483,"SPECMTS3","arl3"
2,4,11,"F",0.6586,"SPECMTS3","arl3"
2,4,11,"G",0.6479,"SPECMTS3","arl3"
2,4,11,"H",0.6672,"SPECMTS3","arl3"
2,4,12,"A",0.6735,"SPECMTS3","arl3"
2,4,12,"B",0.0404,"SPECMTS3","arl3"
2,4,12,"C",0.6882,"SPECMTS3","arl3"
2,4,12,"D",0.04,"SPECMTS3","arl3"
2,4,12,"E",0.67,"SPECMTS3","arl3"
2,4,12,"F",0.0408,"SPECMTS3","arl3"
2,4,12,"G",0.6583,"SPECMTS3","arl3"
2,4,12,"H",0.0412,"SPECMTS3","arl3"
