"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",0,-1.09583,0,0.273152,0.879318,0
"SPE00330051",0,0.369575,0,0.711698,1.0407,0
"SPE00330001",0,-1.87223,0,0.061175,0.793816,0
"SPE00211224",0,0.058731,0,0.953166,1.00647,0
"SPE00210025",0,-8.50883,0,1.75697e-17,0.0629437,0
"SPE00201281",0,-3.63702,0,0.000275806,0.599464,0
"SPE00100719",0,-0.189085,0,0.850026,0.979177,0
"SPE00100005",0,-8.40569,0,4.25344e-17,0.0743019,0
"SPE00211473",0,0.466983,0,0.640512,1.05143,0
"SPE00300348",0,-8.42288,0,3.67334e-17,0.0724089,0
"SPE00210203",0,-1.61582,0,0.106134,0.822054,0
"SPE00100009",0,-8.49307,0,2.01244e-17,0.064679,0
"SPE00201448",0,0.326602,0,0.74397,1.03597,0
"SPE01500104",0,0.542903,0,0.587196,1.05979,0
"SPE01500293",0,-2.74317,0,0.00608498,0.697902,0
"SPE00100743",0,-0.534309,0,0.593128,0.941158,0
"SPE01500112",0,0.402522,0,0.6873,1.04433,0
"SPE01500309",0,-0.572985,0,0.566654,0.936899,0
"SPE00300545",0,0.253546,0,0.799846,1.02792,0
"SPE00100101",0,-0.0343791,0,0.972574,0.996214,0
"SPE00201449",0,-0.0601634,0,0.952026,0.993374,0
"SPE00200002",0,0.30225,0,0.762462,1.03329,0
"SPE00210238",0,-2.7933,0,0.00521728,0.69238,0
"SPE00211531",0,0.706204,0,0.480062,1.07777,0
"SPE00212097",0,-0.130354,0,0.896286,0.985644,0
"SPE01500325",0,-1.60579,0,0.10832,0.823158,0
"SPE01500142",0,0.428306,0,0.668428,1.04717,0
"SPE00100305",0,0.280763,0,0.778892,1.03092,0
"SPE00300563",0,0.438334,0,0.661144,1.04827,0
"SPE00201539",0,-1.11159,0,0.266314,0.877583,0
"SPE00210369",0,0.837991,0,0.402036,1.09229,0
"SPE00200033",0,-1.74044,0,0.0817814,0.808329,0
"SPE00210567",0,0.905317,0,0.365298,1.0997,0
"SPE00201610",0,-1.51411,0,0.129997,0.833254,0
"SPE01500330",0,-7.81122,0,5.66368e-15,0.13977,0
"SPE00240660",0,0.512822,0,0.608076,1.05648,0
"SPE00200054",0,-1.209,0,0.226664,0.866856,0
"SPE00100513",0,-0.628851,0,0.529446,0.930746,0
"SPE01500184",0,-8.26818,0,1.36024e-16,0.0894463,0
"SPE00305025",0,0.181923,0,0.855644,1.02003,0
"SPE00201081",0,0.325169,0,0.745054,1.03581,0
"SPE00100528",0,-0.643176,0,0.52011,0.929169,0
"SPE01500191",0,-8.4501,0,2.91056e-17,0.0694116,0
"SPE00307050",0,-2.96233,0,0.00305316,0.673766,0
"SPE00210568",0,0.737718,0,0.460686,1.08124,0
"SPE00201697",0,-0.161868,0,0.87141,0.982174,0
"SPE00240740",0,0.498497,0,0.618134,1.0549,0
"SPE01500377",0,-4.31171,0,1.61994e-05,0.525162,0
"SPE01500220",0,-6.522,0,6.93742e-11,0.281748,0
"SPE00211126",0,0.468415,0,0.639488,1.05159,0
"SPE01500381",0,-1.37516,0,0.16908,0.848557,0
"SPE00202175",0,-0.379603,0,0.70424,0.958195,0
"SPE00270029",0,-5.93899,0,2.8678e-09,0.345954,0
"SPE00100529",0,-3.29896,0,0.00097043,0.636693,0
"SPE00310016",0,0.150409,0,0.880442,1.01656,0
"SPE00201092",0,-4.91192,0,9.0191e-07,0.459063,0
"SPE01500255",0,-0.628851,0,0.529446,0.930746,0
"SPE00201185",0,0.0358116,0,0.971432,1.00394,0
"SPE00310300",0,0.323737,0,0.746138,1.03565,0
"SPE00100676",0,-0.431171,0,0.666344,0.952516,0
"SPE00300034",0,-7.52759,0,5.16842e-14,0.171005,0
"SPE00203029",0,0,0,1,1,0
"SPE00211152",0,0.656068,0,0.51178,1.07225,0
"SPE01500403",0,-0.915344,0,0.360012,0.899195,0
