"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",0.644766,-9.93501,0,6.41086e-22,0.644766,37.13
"SPE00200422",0.742892,-7.19318,0,1.54507e-10,0.742892,25.52
"SPE01500223",0.918989,-2.2712,0,0.0245168,0.918989,7.11
"SPE01505269",0.691814,-8.61991,0,7.33864e-18,0.691814,31.39
"SPE00310030",0.990566,-0.27111,0,0.701658,0.990566,-2.33
"SPE01505125",1.04049,1.12458,0,0.26129,1.04049,-7.1
"SPE00100540",0.229913,-21.5287,0,0,0.229913,82.56
"SPE01500152",1.03621,1.00483,0,0.321528,1.03621,-6.35
"SPE02300009",1.04896,1.36134,0,0.204846,1.04896,-10.06
"SPE01502216",0.991745,-0.23781,0,0.812038,0.991745,-3.57
"SPE01500147",1.01253,0.343417,0,0.741632,1.01253,-5.69
"SPE00240826",0.482922,-14.458,0,5.60519e-45,0.482922,54.03
"SPE00100572",1.00365,0.0949234,0,0.924376,1.00365,-5.01
"SPE01505274",1.01505,0.413563,0,0.680468,1.01505,-6.19
"SPE01505551",0.971187,-0.812299,0,0.41735,0.971187,-0.63
"SPE01500567",1.03954,1.09726,0,0.368954,1.03954,-8.87
"SPE00200407",0.170368,-23.1927,0,0,0.170368,88.97
"SPE01500695",0.968365,-0.891445,0,0.391756,0.968365,-1.23
"SPE00100310",0.974339,-0.724466,0,0.482336,0.974339,-2.22
"SPE01505254",0.984309,-0.445645,0,0.655872,0.984309,-3.33
"SPE01503254",1.03167,0.877749,0,0.38584,1.03167,-8.52
"SPE01503107",0.982114,-0.507081,0,0.6157,0.982114,-3.01
"SPE01500702",1.01648,0.453633,0,0.651096,1.01648,-7.01
"SPE01500266",0.936482,-1.78269,0,0.119865,0.936482,2.49
"SPE01501154",1.00407,0.106629,0,0.90187,1.00407,-5.58
"SPE01500703",1.03251,0.901317,0,0.36873,1.03251,-8.8
"SPE01500647",0.977132,-0.646092,0,0.520766,0.977132,-2.49
"SPE01500419",1.05183,1.44143,0,0.150442,1.05183,-11
"SPE00310300",0.820071,-5.03581,0,1.27092e-06,0.820071,15.29
"SPE00102035",1.00984,0.267957,0,0.790792,1.00984,-6.23
"SPE00211475",0.855491,-4.04589,0,9.57228e-05,0.855491,11.27
"SPE00100584",0.973959,-0.735295,0,0.518728,0.973959,-2.09
"SPE01500615",1.00904,0.245791,0,0.664,1.00904,-5.88
"SPE01500629",1.00734,0.198243,0,0.844092,1.00734,-5.39
"SPE00107113",0.72542,-7.68094,0,7.88728e-14,0.72542,26.1
"SPE00270051",0.775559,-6.27968,0,7.22014e-10,0.775559,20.7
"SPE00210658",0.386799,-17.1439,0,0,0.386799,64.56
"SPE00100286",0.987045,-0.369134,0,0.71235,0.987045,-3.12
