"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.909,"Spectrum_ED","IRE1"
1,11,1,"B",0.096,"Spectrum_ED","IRE1"
1,11,1,"C",0.929,"Spectrum_ED","IRE1"
1,11,1,"D",0.101,"Spectrum_ED","IRE1"
1,11,1,"E",0.933,"Spectrum_ED","IRE1"
1,11,1,"F",0.103,"Spectrum_ED","IRE1"
1,11,1,"G",0.932,"Spectrum_ED","IRE1"
1,11,1,"H",0.105,"Spectrum_ED","IRE1"
1,11,2,"A",0.858,"Spectrum_ED","IRE1"
1,11,2,"B",0.848,"Spectrum_ED","IRE1"
1,11,2,"C",0.837,"Spectrum_ED","IRE1"
1,11,2,"D",0.84,"Spectrum_ED","IRE1"
1,11,2,"E",0.871,"Spectrum_ED","IRE1"
1,11,2,"F",0.882,"Spectrum_ED","IRE1"
1,11,2,"G",0.887,"Spectrum_ED","IRE1"
1,11,2,"H",0.917,"Spectrum_ED","IRE1"
1,11,3,"A",0.799,"Spectrum_ED","IRE1"
1,11,3,"B",0.806,"Spectrum_ED","IRE1"
1,11,3,"C",0.86,"Spectrum_ED","IRE1"
1,11,3,"D",0.832,"Spectrum_ED","IRE1"
1,11,3,"E",0.877,"Spectrum_ED","IRE1"
1,11,3,"F",0.852,"Spectrum_ED","IRE1"
1,11,3,"G",0.889,"Spectrum_ED","IRE1"
1,11,3,"H",0.863,"Spectrum_ED","IRE1"
1,11,4,"A",0.825,"Spectrum_ED","IRE1"
1,11,4,"B",0.819,"Spectrum_ED","IRE1"
1,11,4,"C",0.818,"Spectrum_ED","IRE1"
1,11,4,"D",0.791,"Spectrum_ED","IRE1"
1,11,4,"E",0.836,"Spectrum_ED","IRE1"
1,11,4,"F",0.86,"Spectrum_ED","IRE1"
1,11,4,"G",0.871,"Spectrum_ED","IRE1"
1,11,4,"H",0.878,"Spectrum_ED","IRE1"
1,11,5,"A",0.822,"Spectrum_ED","IRE1"
1,11,5,"B",0.837,"Spectrum_ED","IRE1"
1,11,5,"C",0.824,"Spectrum_ED","IRE1"
1,11,5,"D",0.766,"Spectrum_ED","IRE1"
1,11,5,"E",0.73,"Spectrum_ED","IRE1"
1,11,5,"F",0.089,"Spectrum_ED","IRE1"
1,11,5,"G",0.862,"Spectrum_ED","IRE1"
1,11,5,"H",0.864,"Spectrum_ED","IRE1"
1,11,6,"A",0.805,"Spectrum_ED","IRE1"
1,11,6,"B",0.823,"Spectrum_ED","IRE1"
1,11,6,"C",0.808,"Spectrum_ED","IRE1"
1,11,6,"D",0.817,"Spectrum_ED","IRE1"
1,11,6,"E",0.801,"Spectrum_ED","IRE1"
1,11,6,"F",0.856,"Spectrum_ED","IRE1"
1,11,6,"G",0.877,"Spectrum_ED","IRE1"
1,11,6,"H",0.914,"Spectrum_ED","IRE1"
1,11,7,"A",0.789,"Spectrum_ED","IRE1"
1,11,7,"B",0.816,"Spectrum_ED","IRE1"
1,11,7,"C",0.089,"Spectrum_ED","IRE1"
1,11,7,"D",0.763,"Spectrum_ED","IRE1"
1,11,7,"E",0.803,"Spectrum_ED","IRE1"
1,11,7,"F",0.848,"Spectrum_ED","IRE1"
1,11,7,"G",0.864,"Spectrum_ED","IRE1"
1,11,7,"H",0.855,"Spectrum_ED","IRE1"
1,11,8,"A",0.807,"Spectrum_ED","IRE1"
1,11,8,"B",0.807,"Spectrum_ED","IRE1"
1,11,8,"C",0.816,"Spectrum_ED","IRE1"
1,11,8,"D",0.797,"Spectrum_ED","IRE1"
1,11,8,"E",0.809,"Spectrum_ED","IRE1"
1,11,8,"F",0.843,"Spectrum_ED","IRE1"
1,11,8,"G",0.091,"Spectrum_ED","IRE1"
1,11,8,"H",0.863,"Spectrum_ED","IRE1"
1,11,9,"A",0.835,"Spectrum_ED","IRE1"
1,11,9,"B",0.821,"Spectrum_ED","IRE1"
1,11,9,"C",0.805,"Spectrum_ED","IRE1"
1,11,9,"D",0.798,"Spectrum_ED","IRE1"
1,11,9,"E",0.807,"Spectrum_ED","IRE1"
1,11,9,"F",0.848,"Spectrum_ED","IRE1"
1,11,9,"G",0.842,"Spectrum_ED","IRE1"
1,11,9,"H",0.862,"Spectrum_ED","IRE1"
1,11,10,"A",0.811,"Spectrum_ED","IRE1"
1,11,10,"B",0.775,"Spectrum_ED","IRE1"
1,11,10,"C",0.701,"Spectrum_ED","IRE1"
1,11,10,"D",0.807,"Spectrum_ED","IRE1"
1,11,10,"E",0.812,"Spectrum_ED","IRE1"
1,11,10,"F",0.814,"Spectrum_ED","IRE1"
1,11,10,"G",0.869,"Spectrum_ED","IRE1"
1,11,10,"H",0.865,"Spectrum_ED","IRE1"
1,11,11,"A",0.819,"Spectrum_ED","IRE1"
1,11,11,"B",0.817,"Spectrum_ED","IRE1"
1,11,11,"C",0.82,"Spectrum_ED","IRE1"
1,11,11,"D",0.739,"Spectrum_ED","IRE1"
1,11,11,"E",0.826,"Spectrum_ED","IRE1"
1,11,11,"F",0.834,"Spectrum_ED","IRE1"
1,11,11,"G",0.85,"Spectrum_ED","IRE1"
1,11,11,"H",0.125,"Spectrum_ED","IRE1"
1,11,12,"A",0.903,"Spectrum_ED","IRE1"
1,11,12,"B",0.095,"Spectrum_ED","IRE1"
1,11,12,"C",0.906,"Spectrum_ED","IRE1"
1,11,12,"D",0.098,"Spectrum_ED","IRE1"
1,11,12,"E",0.908,"Spectrum_ED","IRE1"
1,11,12,"F",0.088,"Spectrum_ED","IRE1"
1,11,12,"G",0.909,"Spectrum_ED","IRE1"
1,11,12,"H",0.095,"Spectrum_ED","IRE1"
2,11,1,"A",0.931,"Spectrum_ED","IRE1"
2,11,1,"B",0.098,"Spectrum_ED","IRE1"
2,11,1,"C",0.941,"Spectrum_ED","IRE1"
2,11,1,"D",0.098,"Spectrum_ED","IRE1"
2,11,1,"E",0.973,"Spectrum_ED","IRE1"
2,11,1,"F",0.099,"Spectrum_ED","IRE1"
2,11,1,"G",0.976,"Spectrum_ED","IRE1"
2,11,1,"H",0.103,"Spectrum_ED","IRE1"
2,11,2,"A",0.822,"Spectrum_ED","IRE1"
2,11,2,"B",0.843,"Spectrum_ED","IRE1"
2,11,2,"C",0.852,"Spectrum_ED","IRE1"
2,11,2,"D",0.848,"Spectrum_ED","IRE1"
2,11,2,"E",0.872,"Spectrum_ED","IRE1"
2,11,2,"F",0.893,"Spectrum_ED","IRE1"
2,11,2,"G",0.894,"Spectrum_ED","IRE1"
2,11,2,"H",0.933,"Spectrum_ED","IRE1"
2,11,3,"A",0.797,"Spectrum_ED","IRE1"
2,11,3,"B",0.824,"Spectrum_ED","IRE1"
2,11,3,"C",0.812,"Spectrum_ED","IRE1"
2,11,3,"D",0.822,"Spectrum_ED","IRE1"
2,11,3,"E",0.858,"Spectrum_ED","IRE1"
2,11,3,"F",0.855,"Spectrum_ED","IRE1"
2,11,3,"G",0.879,"Spectrum_ED","IRE1"
2,11,3,"H",0.889,"Spectrum_ED","IRE1"
2,11,4,"A",0.813,"Spectrum_ED","IRE1"
2,11,4,"B",0.778,"Spectrum_ED","IRE1"
2,11,4,"C",0.814,"Spectrum_ED","IRE1"
2,11,4,"D",0.811,"Spectrum_ED","IRE1"
2,11,4,"E",0.837,"Spectrum_ED","IRE1"
2,11,4,"F",0.869,"Spectrum_ED","IRE1"
2,11,4,"G",0.868,"Spectrum_ED","IRE1"
2,11,4,"H",0.879,"Spectrum_ED","IRE1"
2,11,5,"A",0.798,"Spectrum_ED","IRE1"
2,11,5,"B",0.811,"Spectrum_ED","IRE1"
2,11,5,"C",0.793,"Spectrum_ED","IRE1"
2,11,5,"D",0.775,"Spectrum_ED","IRE1"
2,11,5,"E",0.727,"Spectrum_ED","IRE1"
2,11,5,"F",0.091,"Spectrum_ED","IRE1"
2,11,5,"G",0.879,"Spectrum_ED","IRE1"
2,11,5,"H",0.862,"Spectrum_ED","IRE1"
2,11,6,"A",0.788,"Spectrum_ED","IRE1"
2,11,6,"B",0.801,"Spectrum_ED","IRE1"
2,11,6,"C",0.782,"Spectrum_ED","IRE1"
2,11,6,"D",0.792,"Spectrum_ED","IRE1"
2,11,6,"E",0.808,"Spectrum_ED","IRE1"
2,11,6,"F",0.863,"Spectrum_ED","IRE1"
2,11,6,"G",0.878,"Spectrum_ED","IRE1"
2,11,6,"H",0.904,"Spectrum_ED","IRE1"
2,11,7,"A",0.774,"Spectrum_ED","IRE1"
2,11,7,"B",0.77,"Spectrum_ED","IRE1"
2,11,7,"C",0.093,"Spectrum_ED","IRE1"
2,11,7,"D",0.729,"Spectrum_ED","IRE1"
2,11,7,"E",0.804,"Spectrum_ED","IRE1"
2,11,7,"F",0.835,"Spectrum_ED","IRE1"
2,11,7,"G",0.866,"Spectrum_ED","IRE1"
2,11,7,"H",0.865,"Spectrum_ED","IRE1"
2,11,8,"A",0.788,"Spectrum_ED","IRE1"
2,11,8,"B",0.765,"Spectrum_ED","IRE1"
2,11,8,"C",0.78,"Spectrum_ED","IRE1"
2,11,8,"D",0.773,"Spectrum_ED","IRE1"
2,11,8,"E",0.792,"Spectrum_ED","IRE1"
2,11,8,"F",0.833,"Spectrum_ED","IRE1"
2,11,8,"G",0.09,"Spectrum_ED","IRE1"
2,11,8,"H",0.864,"Spectrum_ED","IRE1"
2,11,9,"A",0.795,"Spectrum_ED","IRE1"
2,11,9,"B",0.773,"Spectrum_ED","IRE1"
2,11,9,"C",0.776,"Spectrum_ED","IRE1"
2,11,9,"D",0.78,"Spectrum_ED","IRE1"
2,11,9,"E",0.795,"Spectrum_ED","IRE1"
2,11,9,"F",0.839,"Spectrum_ED","IRE1"
2,11,9,"G",0.841,"Spectrum_ED","IRE1"
2,11,9,"H",0.864,"Spectrum_ED","IRE1"
2,11,10,"A",0.779,"Spectrum_ED","IRE1"
2,11,10,"B",0.75,"Spectrum_ED","IRE1"
2,11,10,"C",0.631,"Spectrum_ED","IRE1"
2,11,10,"D",0.792,"Spectrum_ED","IRE1"
2,11,10,"E",0.792,"Spectrum_ED","IRE1"
2,11,10,"F",0.829,"Spectrum_ED","IRE1"
2,11,10,"G",0.841,"Spectrum_ED","IRE1"
2,11,10,"H",0.879,"Spectrum_ED","IRE1"
2,11,11,"A",0.79,"Spectrum_ED","IRE1"
2,11,11,"B",0.771,"Spectrum_ED","IRE1"
2,11,11,"C",0.779,"Spectrum_ED","IRE1"
2,11,11,"D",0.712,"Spectrum_ED","IRE1"
2,11,11,"E",0.829,"Spectrum_ED","IRE1"
2,11,11,"F",0.841,"Spectrum_ED","IRE1"
2,11,11,"G",0.863,"Spectrum_ED","IRE1"
2,11,11,"H",0.152,"Spectrum_ED","IRE1"
2,11,12,"A",0.893,"Spectrum_ED","IRE1"
2,11,12,"B",0.091,"Spectrum_ED","IRE1"
2,11,12,"C",0.897,"Spectrum_ED","IRE1"
2,11,12,"D",0.097,"Spectrum_ED","IRE1"
2,11,12,"E",0.921,"Spectrum_ED","IRE1"
2,11,12,"F",0.088,"Spectrum_ED","IRE1"
2,11,12,"G",0.953,"Spectrum_ED","IRE1"
2,11,12,"H",0.097,"Spectrum_ED","IRE1"
