"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6172,"SpectrumTMP","mFEN18"
1,2,1,"B",0.6107,"SpectrumTMP","mFEN18"
1,2,1,"C",0.6187,"SpectrumTMP","mFEN18"
1,2,1,"D",0.6038,"SpectrumTMP","mFEN18"
1,2,1,"E",0.607,"SpectrumTMP","mFEN18"
1,2,1,"F",0.6131,"SpectrumTMP","mFEN18"
1,2,1,"G",0.6004,"SpectrumTMP","mFEN18"
1,2,1,"H",0.5954,"SpectrumTMP","mFEN18"
1,2,2,"A",0.6011,"SpectrumTMP","mFEN18"
1,2,2,"B",0.6096,"SpectrumTMP","mFEN18"
1,2,2,"C",0.615,"SpectrumTMP","mFEN18"
1,2,2,"D",0.6018,"SpectrumTMP","mFEN18"
1,2,2,"E",0.6051,"SpectrumTMP","mFEN18"
1,2,2,"F",0.607,"SpectrumTMP","mFEN18"
1,2,2,"G",0.5983,"SpectrumTMP","mFEN18"
1,2,2,"H",0.5907,"SpectrumTMP","mFEN18"
1,2,3,"A",0.5744,"SpectrumTMP","mFEN18"
1,2,3,"B",0.5585,"SpectrumTMP","mFEN18"
1,2,3,"C",0.4515,"SpectrumTMP","mFEN18"
1,2,3,"D",0.5699,"SpectrumTMP","mFEN18"
1,2,3,"E",0.5759,"SpectrumTMP","mFEN18"
1,2,3,"F",0.5377,"SpectrumTMP","mFEN18"
1,2,3,"G",0.5627,"SpectrumTMP","mFEN18"
1,2,3,"H",0.5187,"SpectrumTMP","mFEN18"
1,2,4,"A",0.5544,"SpectrumTMP","mFEN18"
1,2,4,"B",0.5304,"SpectrumTMP","mFEN18"
1,2,4,"C",0.5076,"SpectrumTMP","mFEN18"
1,2,4,"D",0.5287,"SpectrumTMP","mFEN18"
1,2,4,"E",0.4999,"SpectrumTMP","mFEN18"
1,2,4,"F",0.5622,"SpectrumTMP","mFEN18"
1,2,4,"G",0.0531,"SpectrumTMP","mFEN18"
1,2,4,"H",0.2295,"SpectrumTMP","mFEN18"
1,2,5,"A",0.5495,"SpectrumTMP","mFEN18"
1,2,5,"B",0.5431,"SpectrumTMP","mFEN18"
1,2,5,"C",0.5406,"SpectrumTMP","mFEN18"
1,2,5,"D",0.5678,"SpectrumTMP","mFEN18"
1,2,5,"E",0.5607,"SpectrumTMP","mFEN18"
1,2,5,"F",0.5844,"SpectrumTMP","mFEN18"
1,2,5,"G",0.5642,"SpectrumTMP","mFEN18"
1,2,5,"H",0.5665,"SpectrumTMP","mFEN18"
1,2,6,"A",0.0659,"SpectrumTMP","mFEN18"
1,2,6,"B",0.5538,"SpectrumTMP","mFEN18"
1,2,6,"C",0.5371,"SpectrumTMP","mFEN18"
1,2,6,"D",0.4796,"SpectrumTMP","mFEN18"
1,2,6,"E",0.5527,"SpectrumTMP","mFEN18"
1,2,6,"F",0.5833,"SpectrumTMP","mFEN18"
1,2,6,"G",0.5324,"SpectrumTMP","mFEN18"
1,2,6,"H",0.3761,"SpectrumTMP","mFEN18"
1,2,7,"A",0.5133,"SpectrumTMP","mFEN18"
1,2,7,"B",0.5471,"SpectrumTMP","mFEN18"
1,2,7,"C",0.5026,"SpectrumTMP","mFEN18"
1,2,7,"D",0.4689,"SpectrumTMP","mFEN18"
1,2,7,"E",0.5485,"SpectrumTMP","mFEN18"
1,2,7,"F",0.0874,"SpectrumTMP","mFEN18"
1,2,7,"G",0.5377,"SpectrumTMP","mFEN18"
1,2,7,"H",0.5342,"SpectrumTMP","mFEN18"
1,2,8,"A",0.5288,"SpectrumTMP","mFEN18"
1,2,8,"B",0.469,"SpectrumTMP","mFEN18"
1,2,8,"C",0.5236,"SpectrumTMP","mFEN18"
1,2,8,"D",0.5316,"SpectrumTMP","mFEN18"
1,2,8,"E",0.4286,"SpectrumTMP","mFEN18"
1,2,8,"F",0.3281,"SpectrumTMP","mFEN18"
1,2,8,"G",0.3413,"SpectrumTMP","mFEN18"
1,2,8,"H",0.5094,"SpectrumTMP","mFEN18"
1,2,9,"A",0.4864,"SpectrumTMP","mFEN18"
1,2,9,"B",0.5525,"SpectrumTMP","mFEN18"
1,2,9,"C",0.4767,"SpectrumTMP","mFEN18"
1,2,9,"D",0.4938,"SpectrumTMP","mFEN18"
1,2,9,"E",0.537,"SpectrumTMP","mFEN18"
1,2,9,"F",0.4631,"SpectrumTMP","mFEN18"
1,2,9,"G",0.5125,"SpectrumTMP","mFEN18"
1,2,9,"H",0.3096,"SpectrumTMP","mFEN18"
1,2,10,"A",0.4999,"SpectrumTMP","mFEN18"
1,2,10,"B",0.5161,"SpectrumTMP","mFEN18"
1,2,10,"C",0.4014,"SpectrumTMP","mFEN18"
1,2,10,"D",0.5199,"SpectrumTMP","mFEN18"
1,2,10,"E",0.4267,"SpectrumTMP","mFEN18"
1,2,10,"F",0.4693,"SpectrumTMP","mFEN18"
1,2,10,"G",0.5181,"SpectrumTMP","mFEN18"
1,2,10,"H",0.511,"SpectrumTMP","mFEN18"
1,2,11,"A",0.5158,"SpectrumTMP","mFEN18"
1,2,11,"B",0.5071,"SpectrumTMP","mFEN18"
1,2,11,"C",0.5139,"SpectrumTMP","mFEN18"
1,2,11,"D",0.5166,"SpectrumTMP","mFEN18"
1,2,11,"E",0.5179,"SpectrumTMP","mFEN18"
1,2,11,"F",0.5196,"SpectrumTMP","mFEN18"
1,2,11,"G",0.5101,"SpectrumTMP","mFEN18"
1,2,11,"H",0.5085,"SpectrumTMP","mFEN18"
1,2,12,"A",0.5224,"SpectrumTMP","mFEN18"
1,2,12,"B",0.0375,"SpectrumTMP","mFEN18"
1,2,12,"C",0.5152,"SpectrumTMP","mFEN18"
1,2,12,"D",0.0382,"SpectrumTMP","mFEN18"
1,2,12,"E",0.5257,"SpectrumTMP","mFEN18"
1,2,12,"F",0.0398,"SpectrumTMP","mFEN18"
1,2,12,"G",0.5089,"SpectrumTMP","mFEN18"
1,2,12,"H",0.0418,"SpectrumTMP","mFEN18"
2,2,1,"A",0.6215,"SpectrumTMP","mFEN18"
2,2,1,"B",0.6219,"SpectrumTMP","mFEN18"
2,2,1,"C",0.626,"SpectrumTMP","mFEN18"
2,2,1,"D",0.6139,"SpectrumTMP","mFEN18"
2,2,1,"E",0.6197,"SpectrumTMP","mFEN18"
2,2,1,"F",0.6241,"SpectrumTMP","mFEN18"
2,2,1,"G",0.6069,"SpectrumTMP","mFEN18"
2,2,1,"H",0.6002,"SpectrumTMP","mFEN18"
2,2,2,"A",0.6301,"SpectrumTMP","mFEN18"
2,2,2,"B",0.6237,"SpectrumTMP","mFEN18"
2,2,2,"C",0.6313,"SpectrumTMP","mFEN18"
2,2,2,"D",0.624,"SpectrumTMP","mFEN18"
2,2,2,"E",0.6227,"SpectrumTMP","mFEN18"
2,2,2,"F",0.6292,"SpectrumTMP","mFEN18"
2,2,2,"G",0.6199,"SpectrumTMP","mFEN18"
2,2,2,"H",0.6078,"SpectrumTMP","mFEN18"
2,2,3,"A",0.5727,"SpectrumTMP","mFEN18"
2,2,3,"B",0.5732,"SpectrumTMP","mFEN18"
2,2,3,"C",0.425,"SpectrumTMP","mFEN18"
2,2,3,"D",0.583,"SpectrumTMP","mFEN18"
2,2,3,"E",0.5863,"SpectrumTMP","mFEN18"
2,2,3,"F",0.5424,"SpectrumTMP","mFEN18"
2,2,3,"G",0.5785,"SpectrumTMP","mFEN18"
2,2,3,"H",0.5174,"SpectrumTMP","mFEN18"
2,2,4,"A",0.5668,"SpectrumTMP","mFEN18"
2,2,4,"B",0.5429,"SpectrumTMP","mFEN18"
2,2,4,"C",0.4752,"SpectrumTMP","mFEN18"
2,2,4,"D",0.5388,"SpectrumTMP","mFEN18"
2,2,4,"E",0.4992,"SpectrumTMP","mFEN18"
2,2,4,"F",0.5781,"SpectrumTMP","mFEN18"
2,2,4,"G",0.054,"SpectrumTMP","mFEN18"
2,2,4,"H",0.2328,"SpectrumTMP","mFEN18"
2,2,5,"A",0.5524,"SpectrumTMP","mFEN18"
2,2,5,"B",0.5363,"SpectrumTMP","mFEN18"
2,2,5,"C",0.5368,"SpectrumTMP","mFEN18"
2,2,5,"D",0.5659,"SpectrumTMP","mFEN18"
2,2,5,"E",0.5582,"SpectrumTMP","mFEN18"
2,2,5,"F",0.5866,"SpectrumTMP","mFEN18"
2,2,5,"G",0.5557,"SpectrumTMP","mFEN18"
2,2,5,"H",0.5747,"SpectrumTMP","mFEN18"
2,2,6,"A",0.0717,"SpectrumTMP","mFEN18"
2,2,6,"B",0.5485,"SpectrumTMP","mFEN18"
2,2,6,"C",0.5405,"SpectrumTMP","mFEN18"
2,2,6,"D",0.4329,"SpectrumTMP","mFEN18"
2,2,6,"E",0.5541,"SpectrumTMP","mFEN18"
2,2,6,"F",0.5776,"SpectrumTMP","mFEN18"
2,2,6,"G",0.5216,"SpectrumTMP","mFEN18"
2,2,6,"H",0.3663,"SpectrumTMP","mFEN18"
2,2,7,"A",0.521,"SpectrumTMP","mFEN18"
2,2,7,"B",0.5506,"SpectrumTMP","mFEN18"
2,2,7,"C",0.496,"SpectrumTMP","mFEN18"
2,2,7,"D",0.459,"SpectrumTMP","mFEN18"
2,2,7,"E",0.5519,"SpectrumTMP","mFEN18"
2,2,7,"F",0.0655,"SpectrumTMP","mFEN18"
2,2,7,"G",0.5197,"SpectrumTMP","mFEN18"
2,2,7,"H",0.5316,"SpectrumTMP","mFEN18"
2,2,8,"A",0.5394,"SpectrumTMP","mFEN18"
2,2,8,"B",0.4614,"SpectrumTMP","mFEN18"
2,2,8,"C",0.5253,"SpectrumTMP","mFEN18"
2,2,8,"D",0.5367,"SpectrumTMP","mFEN18"
2,2,8,"E",0.4128,"SpectrumTMP","mFEN18"
2,2,8,"F",0.2985,"SpectrumTMP","mFEN18"
2,2,8,"G",0.3206,"SpectrumTMP","mFEN18"
2,2,8,"H",0.5112,"SpectrumTMP","mFEN18"
2,2,9,"A",0.5162,"SpectrumTMP","mFEN18"
2,2,9,"B",0.5835,"SpectrumTMP","mFEN18"
2,2,9,"C",0.4869,"SpectrumTMP","mFEN18"
2,2,9,"D",0.5089,"SpectrumTMP","mFEN18"
2,2,9,"E",0.5656,"SpectrumTMP","mFEN18"
2,2,9,"F",0.4601,"SpectrumTMP","mFEN18"
2,2,9,"G",0.5242,"SpectrumTMP","mFEN18"
2,2,9,"H",0.2808,"SpectrumTMP","mFEN18"
2,2,10,"A",0.5208,"SpectrumTMP","mFEN18"
2,2,10,"B",0.5518,"SpectrumTMP","mFEN18"
2,2,10,"C",0.4244,"SpectrumTMP","mFEN18"
2,2,10,"D",0.5464,"SpectrumTMP","mFEN18"
2,2,10,"E",0.4332,"SpectrumTMP","mFEN18"
2,2,10,"F",0.4687,"SpectrumTMP","mFEN18"
2,2,10,"G",0.5414,"SpectrumTMP","mFEN18"
2,2,10,"H",0.5392,"SpectrumTMP","mFEN18"
2,2,11,"A",0.5291,"SpectrumTMP","mFEN18"
2,2,11,"B",0.5365,"SpectrumTMP","mFEN18"
2,2,11,"C",0.5435,"SpectrumTMP","mFEN18"
2,2,11,"D",0.5501,"SpectrumTMP","mFEN18"
2,2,11,"E",0.535,"SpectrumTMP","mFEN18"
2,2,11,"F",0.5407,"SpectrumTMP","mFEN18"
2,2,11,"G",0.524,"SpectrumTMP","mFEN18"
2,2,11,"H",0.5352,"SpectrumTMP","mFEN18"
2,2,12,"A",0.5516,"SpectrumTMP","mFEN18"
2,2,12,"B",0.0375,"SpectrumTMP","mFEN18"
2,2,12,"C",0.5467,"SpectrumTMP","mFEN18"
2,2,12,"D",0.0386,"SpectrumTMP","mFEN18"
2,2,12,"E",0.5413,"SpectrumTMP","mFEN18"
2,2,12,"F",0.0398,"SpectrumTMP","mFEN18"
2,2,12,"G",0.5304,"SpectrumTMP","mFEN18"
2,2,12,"H",0.0417,"SpectrumTMP","mFEN18"
