"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6582,"LATCA","pdr24h"
1,4,1,"B",0.6928,"LATCA","pdr24h"
1,4,1,"C",0.6989,"LATCA","pdr24h"
1,4,1,"D",0.6924,"LATCA","pdr24h"
1,4,1,"E",0.6918,"LATCA","pdr24h"
1,4,1,"F",0.7031,"LATCA","pdr24h"
1,4,1,"G",0.6679,"LATCA","pdr24h"
1,4,1,"H",0.6556,"LATCA","pdr24h"
1,4,2,"A",0.6531,"LATCA","pdr24h"
1,4,2,"B",0.7171,"LATCA","pdr24h"
1,4,2,"C",0.6202,"LATCA","pdr24h"
1,4,2,"D",0.7208,"LATCA","pdr24h"
1,4,2,"E",0.5796,"LATCA","pdr24h"
1,4,2,"F",0.6947,"LATCA","pdr24h"
1,4,2,"G",0.6966,"LATCA","pdr24h"
1,4,2,"H",0.4568,"LATCA","pdr24h"
1,4,3,"A",0.0749,"LATCA","pdr24h"
1,4,3,"B",0.0706,"LATCA","pdr24h"
1,4,3,"C",0.726,"LATCA","pdr24h"
1,4,3,"D",0.7171,"LATCA","pdr24h"
1,4,3,"E",0.7086,"LATCA","pdr24h"
1,4,3,"F",0.7153,"LATCA","pdr24h"
1,4,3,"G",0.6957,"LATCA","pdr24h"
1,4,3,"H",0.7055,"LATCA","pdr24h"
1,4,4,"A",0.7147,"LATCA","pdr24h"
1,4,4,"B",0.6434,"LATCA","pdr24h"
1,4,4,"C",0.7055,"LATCA","pdr24h"
1,4,4,"D",0.72,"LATCA","pdr24h"
1,4,4,"E",0.7201,"LATCA","pdr24h"
1,4,4,"F",0.7259,"LATCA","pdr24h"
1,4,4,"G",0.6833,"LATCA","pdr24h"
1,4,4,"H",0.7161,"LATCA","pdr24h"
1,4,5,"A",0.6716,"LATCA","pdr24h"
1,4,5,"B",0.7214,"LATCA","pdr24h"
1,4,5,"C",0.7173,"LATCA","pdr24h"
1,4,5,"D",0.6985,"LATCA","pdr24h"
1,4,5,"E",0.727,"LATCA","pdr24h"
1,4,5,"F",0.7238,"LATCA","pdr24h"
1,4,5,"G",0.687,"LATCA","pdr24h"
1,4,5,"H",0.7071,"LATCA","pdr24h"
1,4,6,"A",0.6805,"LATCA","pdr24h"
1,4,6,"B",0.6989,"LATCA","pdr24h"
1,4,6,"C",0.7183,"LATCA","pdr24h"
1,4,6,"D",0.6052,"LATCA","pdr24h"
1,4,6,"E",0.2569,"LATCA","pdr24h"
1,4,6,"F",0.0422,"LATCA","pdr24h"
1,4,6,"G",0.0671,"LATCA","pdr24h"
1,4,6,"H",0.6996,"LATCA","pdr24h"
1,4,7,"A",0.4224,"LATCA","pdr24h"
1,4,7,"B",0.652,"LATCA","pdr24h"
1,4,7,"C",0.6788,"LATCA","pdr24h"
1,4,7,"D",0.0499,"LATCA","pdr24h"
1,4,7,"E",0.6785,"LATCA","pdr24h"
1,4,7,"F",0.6758,"LATCA","pdr24h"
1,4,7,"G",0.5979,"LATCA","pdr24h"
1,4,7,"H",0.0438,"LATCA","pdr24h"
1,4,8,"A",0.6879,"LATCA","pdr24h"
1,4,8,"B",0.6308,"LATCA","pdr24h"
1,4,8,"C",0.0831,"LATCA","pdr24h"
1,4,8,"D",0.6921,"LATCA","pdr24h"
1,4,8,"E",0.6778,"LATCA","pdr24h"
1,4,8,"F",0.6775,"LATCA","pdr24h"
1,4,8,"G",0.6746,"LATCA","pdr24h"
1,4,8,"H",0.6952,"LATCA","pdr24h"
1,4,9,"A",0.6814,"LATCA","pdr24h"
1,4,9,"B",0.0563,"LATCA","pdr24h"
1,4,9,"C",0.689,"LATCA","pdr24h"
1,4,9,"D",0.6912,"LATCA","pdr24h"
1,4,9,"E",0.6875,"LATCA","pdr24h"
1,4,9,"F",0.6923,"LATCA","pdr24h"
1,4,9,"G",0.6601,"LATCA","pdr24h"
1,4,9,"H",0.6712,"LATCA","pdr24h"
1,4,10,"A",0.6737,"LATCA","pdr24h"
1,4,10,"B",0.1459,"LATCA","pdr24h"
1,4,10,"C",0.6866,"LATCA","pdr24h"
1,4,10,"D",0.6968,"LATCA","pdr24h"
1,4,10,"E",0.7092,"LATCA","pdr24h"
1,4,10,"F",0.698,"LATCA","pdr24h"
1,4,10,"G",0.6813,"LATCA","pdr24h"
1,4,10,"H",0.6584,"LATCA","pdr24h"
1,4,11,"A",0.6676,"LATCA","pdr24h"
1,4,11,"B",0.6937,"LATCA","pdr24h"
1,4,11,"C",0.6918,"LATCA","pdr24h"
1,4,11,"D",0.7,"LATCA","pdr24h"
1,4,11,"E",0.6781,"LATCA","pdr24h"
1,4,11,"F",0.6948,"LATCA","pdr24h"
1,4,11,"G",0.6708,"LATCA","pdr24h"
1,4,11,"H",0.6883,"LATCA","pdr24h"
1,4,12,"A",0.661,"LATCA","pdr24h"
1,4,12,"B",0.038,"LATCA","pdr24h"
1,4,12,"C",0.7095,"LATCA","pdr24h"
1,4,12,"D",0.0385,"LATCA","pdr24h"
1,4,12,"E",0.0411,"LATCA","pdr24h"
1,4,12,"F",0.041,"LATCA","pdr24h"
1,4,12,"G",0.6947,"LATCA","pdr24h"
1,4,12,"H",0.0427,"LATCA","pdr24h"
2,4,1,"A",0.6518,"LATCA","pdr24h"
2,4,1,"B",0.6617,"LATCA","pdr24h"
2,4,1,"C",0.6647,"LATCA","pdr24h"
2,4,1,"D",0.6627,"LATCA","pdr24h"
2,4,1,"E",0.663,"LATCA","pdr24h"
2,4,1,"F",0.6736,"LATCA","pdr24h"
2,4,1,"G",0.6546,"LATCA","pdr24h"
2,4,1,"H",0.6401,"LATCA","pdr24h"
2,4,2,"A",0.6454,"LATCA","pdr24h"
2,4,2,"B",0.7088,"LATCA","pdr24h"
2,4,2,"C",0.6426,"LATCA","pdr24h"
2,4,2,"D",0.6931,"LATCA","pdr24h"
2,4,2,"E",0.6209,"LATCA","pdr24h"
2,4,2,"F",0.6797,"LATCA","pdr24h"
2,4,2,"G",0.6895,"LATCA","pdr24h"
2,4,2,"H",0.5386,"LATCA","pdr24h"
2,4,3,"A",0.0918,"LATCA","pdr24h"
2,4,3,"B",0.0905,"LATCA","pdr24h"
2,4,3,"C",0.7056,"LATCA","pdr24h"
2,4,3,"D",0.7009,"LATCA","pdr24h"
2,4,3,"E",0.6887,"LATCA","pdr24h"
2,4,3,"F",0.7,"LATCA","pdr24h"
2,4,3,"G",0.715,"LATCA","pdr24h"
2,4,3,"H",0.6695,"LATCA","pdr24h"
2,4,4,"A",0.686,"LATCA","pdr24h"
2,4,4,"B",0.6474,"LATCA","pdr24h"
2,4,4,"C",0.7086,"LATCA","pdr24h"
2,4,4,"D",0.6918,"LATCA","pdr24h"
2,4,4,"E",0.6943,"LATCA","pdr24h"
2,4,4,"F",0.6821,"LATCA","pdr24h"
2,4,4,"G",0.6607,"LATCA","pdr24h"
2,4,4,"H",0.679,"LATCA","pdr24h"
2,4,5,"A",0.6616,"LATCA","pdr24h"
2,4,5,"B",0.7121,"LATCA","pdr24h"
2,4,5,"C",0.6906,"LATCA","pdr24h"
2,4,5,"D",0.6979,"LATCA","pdr24h"
2,4,5,"E",0.6872,"LATCA","pdr24h"
2,4,5,"F",0.7101,"LATCA","pdr24h"
2,4,5,"G",0.6628,"LATCA","pdr24h"
2,4,5,"H",0.6642,"LATCA","pdr24h"
2,4,6,"A",0.6775,"LATCA","pdr24h"
2,4,6,"B",0.6834,"LATCA","pdr24h"
2,4,6,"C",0.6928,"LATCA","pdr24h"
2,4,6,"D",0.6388,"LATCA","pdr24h"
2,4,6,"E",0.4391,"LATCA","pdr24h"
2,4,6,"F",0.0456,"LATCA","pdr24h"
2,4,6,"G",0.0731,"LATCA","pdr24h"
2,4,6,"H",0.6776,"LATCA","pdr24h"
2,4,7,"A",0.4817,"LATCA","pdr24h"
2,4,7,"B",0.6838,"LATCA","pdr24h"
2,4,7,"C",0.6809,"LATCA","pdr24h"
2,4,7,"D",0.0508,"LATCA","pdr24h"
2,4,7,"E",0.6997,"LATCA","pdr24h"
2,4,7,"F",0.7057,"LATCA","pdr24h"
2,4,7,"G",0.6403,"LATCA","pdr24h"
2,4,7,"H",0.0451,"LATCA","pdr24h"
2,4,8,"A",0.6817,"LATCA","pdr24h"
2,4,8,"B",0.6599,"LATCA","pdr24h"
2,4,8,"C",0.104,"LATCA","pdr24h"
2,4,8,"D",0.6823,"LATCA","pdr24h"
2,4,8,"E",0.686,"LATCA","pdr24h"
2,4,8,"F",0.664,"LATCA","pdr24h"
2,4,8,"G",0.6623,"LATCA","pdr24h"
2,4,8,"H",0.6746,"LATCA","pdr24h"
2,4,9,"A",0.6738,"LATCA","pdr24h"
2,4,9,"B",0.0602,"LATCA","pdr24h"
2,4,9,"C",0.6593,"LATCA","pdr24h"
2,4,9,"D",0.66,"LATCA","pdr24h"
2,4,9,"E",0.6646,"LATCA","pdr24h"
2,4,9,"F",0.6689,"LATCA","pdr24h"
2,4,9,"G",0.6705,"LATCA","pdr24h"
2,4,9,"H",0.6484,"LATCA","pdr24h"
2,4,10,"A",0.6982,"LATCA","pdr24h"
2,4,10,"B",0.1554,"LATCA","pdr24h"
2,4,10,"C",0.6808,"LATCA","pdr24h"
2,4,10,"D",0.6789,"LATCA","pdr24h"
2,4,10,"E",0.6953,"LATCA","pdr24h"
2,4,10,"F",0.6757,"LATCA","pdr24h"
2,4,10,"G",0.6887,"LATCA","pdr24h"
2,4,10,"H",0.6475,"LATCA","pdr24h"
2,4,11,"A",0.6673,"LATCA","pdr24h"
2,4,11,"B",0.68,"LATCA","pdr24h"
2,4,11,"C",0.6673,"LATCA","pdr24h"
2,4,11,"D",0.6565,"LATCA","pdr24h"
2,4,11,"E",0.6664,"LATCA","pdr24h"
2,4,11,"F",0.6728,"LATCA","pdr24h"
2,4,11,"G",0.6628,"LATCA","pdr24h"
2,4,11,"H",0.6525,"LATCA","pdr24h"
2,4,12,"A",0.6519,"LATCA","pdr24h"
2,4,12,"B",0.0382,"LATCA","pdr24h"
2,4,12,"C",0.6716,"LATCA","pdr24h"
2,4,12,"D",0.0427,"LATCA","pdr24h"
2,4,12,"E",0.044,"LATCA","pdr24h"
2,4,12,"F",0.0415,"LATCA","pdr24h"
2,4,12,"G",0.6566,"LATCA","pdr24h"
2,4,12,"H",0.0459,"LATCA","pdr24h"
