"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501195",0.364883,0.364883,0,0.718218,1.01071,0
"SPE01501155",-0.667762,-0.667762,0,0.505836,0.980199,0
"SPE01502109",0.186853,0.186853,0,0.85215,1.00549,0
"SPE01502182",0.343947,0.343947,0,0.730892,1.01024,0
"SPE01503918",-0.766454,-0.766454,0,0.462658,0.977475,0
"SPE01503080",0.0178869,0.0178869,0,0.928404,1.00044,0
"SPE01501171",0.477123,0.477123,0,0.63561,1.01433,0
"SPE01501144",-0.0761337,-0.0761337,0,0.851248,0.997927,0
"SPE01501198",-13.2978,-13.2978,0,3.47014e-35,0.602908,0
"SPE01501145",-0.667173,-0.667173,0,0.506434,0.980223,0
"SPE01501178",-0.100442,-0.100442,0,0.919994,0.997011,0
"SPE01501199",0.259059,0.259059,0,0.79908,1.00752,0
"SPE01502044",0.378328,0.378328,0,0.705768,1.0112,0
"SPE01503806",-2.38373,-2.38373,0,0.0528526,0.928214,0
"SPE01501174",0.361747,0.361747,0,0.724898,1.01053,0
"SPE01501161",0.149596,0.149596,0,0.88113,1.00443,0
"SPE01502041",0.148503,0.148503,0,0.877682,1.00426,0
"SPE01502031",0.406669,0.406669,0,0.684736,1.01205,0
"SPE01503720",-13.6152,-13.6152,0,6.89292e-36,0.593259,0
"SPE01502045",-0.24334,-0.24334,0,0.807742,0.992749,0
"SPE01501143",-0.121093,-0.121093,0,0.903674,0.996358,0
"SPE01501147",-0.274052,-0.274052,0,0.787948,0.992038,0
"SPE01501149",-0.168699,-0.168699,0,0.866264,0.994914,0
"SPE01503053",0.470306,0.470306,0,0.63846,1.01396,0
"SPE01502021",0.304073,0.304073,0,0.764144,1.00889,0
"SPE01501191",-31.3942,-31.3942,0,0,0.0659367,0
"SPE02300100",-0.251926,-0.251926,0,0.803594,0.992663,0
"SPE01501156",0.530274,0.530274,0,0.599584,1.01594,0
"SPE01502197",0.423496,0.423496,0,0.671934,1.01261,0
"SPE01501214",-0.0338259,-0.0338259,0,0.951066,0.999056,0
"SPE01503074",-31.6388,-31.6388,0,0,0.0587852,0
"SPE01501152",-0.320865,-0.320865,0,0.748316,0.990448,0
"SPE01503077",0.289446,0.289446,0,0.772336,1.00859,0
"SPE01503279",-0.497712,-0.497712,0,0.620796,0.985289,0
"SPE01501173",-0.545122,-0.545122,0,0.586666,0.983688,0
"SPE01502172",0.0817363,0.0817363,0,0.858436,1.00262,0
"SPE01501151",0.724927,0.724927,0,0.469258,1.02165,0
"SPE01501181",-7.11337,-7.11337,0,9.72262e-10,0.786974,0
"SPE01501170",-3.11384,-3.11384,1,0.0860008,0.905441,0
"SPE01501172",0.081103,0.081103,0,0.732686,1.00206,0
"SPE01501154",0.297277,0.297277,0,0.766758,1.00892,0
"SPE01502175",0.132778,0.132778,0,0.894394,1.00398,0
"SPE01504094",0.198127,0.198127,0,0.816558,1.00566,0
"SPE01501150",0.341594,0.341594,0,0.733182,1.01024,0
"SPE01503935",-0.107092,-0.107092,0,0.914894,0.996743,0
"SPE01501180",-4.29484,-4.29484,1,0.00439528,0.87034,0
"SPE01501184",-1.26251,-1.26251,0,0.468564,0.961188,0
"SPE01503036",-0.216188,-0.216188,0,0.828966,0.993521,0
"SPE01502196",0.544119,0.544119,0,0.58895,1.01633,0
"SPE01502252",0.102487,0.102487,0,0.91839,1.00308,0
"SPE01501185",-31.621,-31.621,0,0,0.0592776,0
"SPE01501153",-31.8068,-31.8068,0,0,0.0537709,0
"SPE01501157",-0.805708,-0.805708,0,0.421822,0.975921,0
"SPE01501203",-0.0553368,-0.0553368,0,0.95591,0.998396,0
"SPE01503925",-0.246247,-0.246247,0,0.809268,0.992873,0
"SPE01501187",0.474855,0.474855,0,0.642062,1.01393,0
"SPE01503076",0.540575,0.540575,0,0.591516,1.01623,0
"SPE02300061",0.917853,0.917853,0,0.413554,1.02784,0
"SPE01503970",-0.335473,-0.335473,0,0.74022,0.989849,0
"SPE01501194",-0.0590518,-0.0590518,0,0.79559,0.997972,0
"SPE01501217",-0.355167,-0.355167,0,0.726702,0.989607,0
"SPE01503051",-0.015718,-0.015718,0,0.963216,0.999484,0
"SPE01501148",-31.7342,-31.7342,0,0,0.055925,0
"SPE01502099",-7.65186,-7.65186,0,1.88488e-08,0.769857,0
"SPE01503975",-9.84511,-9.84511,0,1.07831e-18,0.705624,0
"SPE01501176",0.442438,0.442438,1,0.164907,1.0116,0
"SPE01501146",-0.158714,-0.158714,0,0.869894,0.995101,0
"SPE01502003",-4.58857,-4.58857,1,0.000602254,0.861927,0
"SPE01502195",-0.537377,-0.537377,0,0.597536,0.983799,0
"SPE01501205",0.845995,0.845995,0,0.404684,1.02538,0
"SPE01502085",-0.262532,-0.262532,0,0.79899,0.992437,0
"SPE02300325",0.237752,0.237752,0,0.812118,1.0071,0
"SPE01501179",-2.49662,-2.49662,0,0.0581456,0.92468,0
"SPE01503084",0.16313,0.16313,0,0.646706,1.00534,0
"SPE01503929",-0.177077,-0.177077,0,0.859738,0.994659,0
"SPE01501140",0.146815,0.146815,0,0.63382,1.00387,0
"SPE01501182",-5.67246,-5.67246,1,2.35494e-05,0.829382,0
"SPE02300094",0.115028,0.115028,0,0.889936,1.00357,0
"SPE01502150",0.0895908,0.0895908,0,0.869772,1.0025,0
"SPE01502046",0.548059,0.548059,0,0.593326,1.01656,0
