"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-0.415024,-0.415024,0,0.679262,0.986732,-3.65
"SPE01502021",-0.732705,-0.732705,0,0.468394,0.97644,-2.4
"SPE01500807",-0.329551,-0.329551,0,0.744078,0.989508,-3.83
"SPE01500643",0.0695464,0.0695464,0,0.944594,1.00243,-5.24
"SPE01500529",0.142658,0.142658,0,0.88721,1.00479,-5.46
"SPE01500476",0.361914,0.361914,0,0.723114,1.01193,-6.21
"SPE01500441",-0.451503,-0.451503,0,0.653166,0.985527,-3.15
"SPE01500422",-2.55329,-2.55329,0,0.017404,0.917455,4.66
"SPE01500593",3.34522,3.34522,0,0.000826384,1.10862,-17.95
"SPE01500673",-0.100593,-0.100593,0,0.918686,0.996926,-5.21
"SPE01500477",-0.697571,-0.697571,0,0.492456,0.977541,-2.82
"SPE01500837",0.804838,0.804838,0,0.422082,1.02626,-8.74
"SPE01502028",-0.551164,-0.551164,0,0.581522,0.982308,-3.83
"SPE01500424",-2.45092,-2.45092,0,0.0154938,0.920744,3.84
"SPE01500444",-0.911344,-0.911344,0,0.381316,0.970666,-1.95
"SPE01503004",-0.277437,-0.277437,0,0.784772,0.99116,-5.01
"SPE01502030",-0.793834,-0.793834,0,0.428524,0.97445,-4.08
"SPE01500599",1.08499,1.08499,0,0.279484,1.03536,-10.77
"SPE01500907",0.176714,0.176714,0,0.86107,1.00592,-7.63
"SPE01503065",-0.028791,-0.028791,0,0.969534,0.999237,-7.06
"SPE01500682",0.139686,0.139686,0,0.889548,1.00472,-7.36
"SPE01500478",0.279548,0.279548,0,0.781344,1.00925,-7.58
"SPE01500425",-3.08154,-3.08154,0,0.00221372,0.900297,5.34
"SPE01500445",-0.613791,-0.613791,0,0.554652,0.980311,-4.07
"SPE01500684",0.287112,0.287112,0,0.774038,1.00948,-8.55
"SPE01502033",-0.891936,-0.891936,0,0.374474,0.971273,-4.04
"SPE01500430",-1.58172,-1.58172,0,0.114631,0.94891,-1.28
"SPE01500992",0.0504711,0.0504711,0,0.95976,1.00181,-7.64
"SPE01500600",0.699486,0.699486,0,0.521276,1.0229,-10.1
"SPE01503078",0.357342,0.357342,0,0.722692,1.01177,-8.74
"SPE01500482",-0.0338206,-0.0338206,0,0.845886,0.999055,-7.28
"SPE01500447",-0.424237,-0.424237,0,0.671776,0.986417,-5.74
"SPE01503081",0.0837761,0.0837761,0,0.8903,1.00287,-7.2
"SPE01500448",-0.177774,-0.177774,0,0.816228,0.994384,-6.65
"SPE01500601",1.54395,1.54395,0,0.147003,1.05018,-13.04
"SPE01500485",0.485227,0.485227,0,0.63273,1.01592,-9.1
"SPE01501120",-0.98826,-0.98826,0,0.335932,0.968167,-3.32
"SPE01500687",0.514851,0.514851,0,0.60865,1.01685,-9.08
"SPE01500431",-3.39218,-3.39218,0,0.000872796,0.890236,5.48
"SPE01502036",-0.727991,-0.727991,0,0.498784,0.976622,-4.22
"SPE01503083",0.204256,0.204256,0,0.839396,1.00678,-7.36
"SPE01501127",-0.0415292,-0.0415292,0,0.918366,0.998841,-6.47
"SPE01502038",-0.834994,-0.834994,0,0.465364,0.97317,-3.47
"SPE01500487",1.1095,1.1095,0,0.270272,1.03615,-10.9
"SPE01500453",-0.216208,-0.216208,0,0.828826,0.993166,-5.95
"SPE01500689",-0.503636,-0.503636,0,0.61516,0.983856,-4.76
"SPE01500433",-0.99504,-0.99504,0,0.320458,0.967913,-3.07
"SPE01500606",0.397254,0.397254,0,0.701276,1.013,-8.18
"SPE01500772",-0.166193,-0.166193,0,0.868788,0.994774,-5.83
"SPE01503086",-0.43363,-0.43363,0,0.66686,0.986133,-4.79
"SPE01500455",-0.100773,-0.100773,0,0.892624,0.996924,-6.18
"SPE01502044",-0.413642,-0.413642,0,0.680212,0.986756,-4.87
"SPE01500490",0.195289,0.195289,0,0.759862,1.00647,-7.26
