"value","plate","row","col","cid"
1.03487,11,"D",2,"SPE01505976"
0.973435,11,"E",2,"SPE01505991"
1.05779,11,"H",2,"SPE01500127"
0.976979,11,"C",2,"SPE01505950"
0.987881,11,"A",2,"SPE01505726"
1.00407,11,"G",2,"SPE01500114"
0.99857,11,"F",2,"SPE02300154"
1.09149,11,"B",2,"SPE01505816"
0.97324,11,"H",3,"SPE01500128"
1.03831,11,"C",3,"SPE01505953"
0.955126,11,"A",3,"SPE01505727"
0.947379,11,"B",3,"SPE01505817"
0.996588,11,"G",3,"SPE01500115"
1.0575,11,"F",3,"SPE02300173"
0.974209,11,"E",3,"SPE01505993"
1.01191,11,"D",3,"SPE01505977"
1.02067,11,"H",4,"SPE01500129"
1.01626,11,"F",4,"SPE02300161"
0.963911,11,"E",4,"SPE01505994"
1.02969,11,"D",4,"SPE01505978"
0.959521,11,"C",4,"SPE02300206"
0.863553,11,"B",4,"SPE01505818"
0.95812,11,"A",4,"SPE01505728"
1.0698,11,"G",4,"SPE01500116"
1.0313,11,"H",5,"SPE01500130"
0.854137,11,"E",5,"SPE01505995"
1.07884,11,"G",5,"SPE01500117"
0.977258,11,"B",5,"SPE01505819"
1.07867,11,"A",5,"SPE01505729"
0.958623,11,"C",5,"SPE01505957"
0.0988771,11,"F",5,"SPE02300165"
1.00482,11,"D",5,"SPE01505979"
1.00756,11,"G",6,"SPE01500119"
1.05115,11,"H",6,"SPE01500132"
1.0268,11,"B",6,"SPE01505831"
0.931619,11,"E",6,"SPE01601020"
0.811856,11,"D",6,"SPE01505981"
0.982766,11,"F",6,"SPE01500108"
0.86933,11,"C",6,"SPE01505958"
0.979832,11,"A",6,"SPE01505801"
0.983017,11,"A",7,"SPE01505802"
1.01384,11,"F",7,"SPE01500109"
1.02854,11,"G",7,"SPE01500120"
0.0985463,11,"C",7,"SPE01505971"
0.903481,11,"D",7,"SPE01505982"
0.982057,11,"E",7,"SPE01900002"
1.08052,11,"H",7,"SPE01500133"
1.01372,11,"B",7,"SPE01505906"
1.05158,11,"H",8,"SPE01500135"
0.955573,11,"D",8,"SPE01505983"
0.958589,11,"C",8,"SPE01505972"
1.03262,11,"B",8,"SPE01505851"
0.0990478,11,"G",8,"SPE01500122"
0.983972,11,"E",8,"SPE01900005"
0.977049,11,"A",8,"SPE01505803"
1.00009,11,"F",8,"SPE01500110"
0.973818,11,"D",9,"SPE01505984"
0.999179,11,"A",9,"SPE01505805"
0.978404,11,"B",9,"SPE01505907"
1.03309,11,"G",9,"SPE01500123"
1.11036,11,"H",9,"SPE01500136"
0.965424,11,"C",9,"SPE01505973"
0.986928,11,"E",9,"SPE01900006"
1.01906,11,"F",9,"SPE01500111"
0.999007,11,"A",10,"SPE01505811"
0.929491,11,"C",10,"SPE01505974"
1.10993,11,"G",10,"SPE01500124"
0.940499,11,"B",10,"SPE01505943"
1.04645,11,"H",10,"SPE01500137"
1.00478,11,"F",10,"SPE01500112"
0.977834,11,"D",10,"SPE01505986"
0.9884,11,"E",10,"SPE02300009"
0.962415,11,"D",11,"SPE01505987"
1.02276,11,"G",11,"SPE01500126"
0.987424,11,"E",11,"SPE02300104"
1.02244,11,"A",11,"SPE01505814"
0.96927,11,"B",11,"SPE01505944"
1.10784,11,"F",11,"SPE01500113"
0.971586,11,"C",11,"SPE01505975"
0.139879,11,"H",11,"SPE01500138"
