"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505293","4932","vid30",0.985768,-0.689288,0.490644,0,"SPECMTS3",16,"H",3,"2007-12-05",24.1,600,-45.9189328540754
"SPE01505293","4932","sto1",0.965722,-1.22199,0.229824,0,"SPECMTS3",16,"H",3,"2007-12-06",26.2,600,-34.0572868276306
"SPE01505293","4932","sec66",0.965451,-1.31394,0.314384,0,"SPECMTS3",16,"H",3,"2007-12-07",24.2,600,-35.4974238831702
"SPE01505293","4932","gcn3",0.989494,-0.499313,0.641156,0,"SPECMTS3",16,"H",3,"2007-12-11",22.6,600,-47.8843325233048
"SPE01505293","4932","rsc2",0.963093,-1.0033,0.36227,0,"SPECMTS3",16,"H",3,"2007-12-12",24.5,600,-25.8137549448777
"SPE01505293","4932","rpa49",0.979729,-0.705711,0.500718,0,"SPECMTS3",16,"H",3,"2007-12-13",25.3,600,-33.6060544718105
"SPE01505293","4932","abp1",0.989939,-0.524496,0.604978,0,"SPECMTS3",16,"H",3,"2007-12-20",23.1,600,-48.6984205554064
"SPE01505293","4932","fet3",0.969591,-1.28092,0.2006,0,"SPECMTS3",16,"H",3,"2008-01-10",23.6,600,-40.0691412085149
"SPE01505293","4932","drs2",0.970677,-1.26752,0.204976,0,"SPECMTS3",16,"H",3,"2008-01-11",23.5,600,-41.3256464422221
"SPE01505293","4932","mrc1",0.971592,-1.42307,0.177553,0,"SPECMTS3",16,"H",3,"2008-01-15",22.9,600,-47.4717352972304
"SPE01505293","4932","hpr5",0.960707,-1.90734,0.060055,0,"SPECMTS3",16,"H",3,"2008-01-22",21.9,600,-45.8842656526255
"SPE01505293","4932","nth1",0.959508,-2.07627,0.0378858,0,"SPECMTS3",16,"H",3,"2008-01-23",24.6,600,-49.0355100336498
"SPE01505293","4932","ubp6",0.953108,-1.88195,0.0689338,0,"SPECMTS3",16,"H",3,"2008-01-24",24.6,600,-38.5285379322673
"SPE01505293","4932","MT2481-pdr1pdr3-1st",0.975438,-1.15241,0.260874,0,"SPECMTS3",16,"H",3,"2008-01-25",23.3,600,-44.5116835346836
"SPE01505293","4932","asf1",0.937774,-2.62756,0.0221064,0,"SPECMTS3",16,"H",3,"2008-01-30",24,600,-40.1862968538806
"SPE01505293","4932","swr1",0.935434,-2.64923,0.0090089,0,"SPECMTS3",16,"H",3,"2008-01-31",25.2,600,-39.1782776479494
"SPE01505293","4932","snf2",0.903187,-2.83709,0.0473576,0,"SPECMTS3",16,"H",3,"2008-02-01",22.7,600,-29.4237012989984
"SPE01505293","4932","bem2",0.97403,-0.766836,0.457172,0,"SPECMTS3",16,"H",3,"2008-02-05",24.5,600,-28.0346979274599
"SPE01505293","4932","cin8",0.981846,-0.851882,0.408518,0,"SPECMTS3",16,"H",3,"2008-02-06",23,600,-43.5465814641348
"SPE01505293","4932","swi4",0.965826,-1.54177,0.133312,0,"SPECMTS3",16,"H",3,"2008-02-07",26.3,600,-42.808097746492
"SPE01505293","4932","BY4741-2nd",0.970928,-1.48991,0.151512,0,"SPECMTS3",16,"H",3,"2008-02-08",22.5,600,-48.865868410854
"SPE01505293","4932","spt3",0.916024,-0.944537,0.34552,0,"SPECMTS3",16,"H",3,"2008-02-13",25.9,600,-15.9641940852611
"SPE01505293","4932","rad23",0.972258,-1.42935,0.171517,0,"SPECMTS3",16,"H",3,"2008-02-15",23.6,600,-49.4629154276636
"SPE01505293","4932","vps35",0.978347,-1.08393,0.305298,0,"SPECMTS3",16,"H",3,"2008-02-20",24.8,600,-47.8705883428679
"SPE01505293","4932","chs7",0.93355,-2.18253,0.105042,0,"SPECMTS3",16,"H",3,"2008-02-21",25,600,-30.7542270091603
"SPE01505293","4932","mso1",0.963506,-1.79084,0.0750692,0,"SPECMTS3",16,"H",3,"2008-02-27",25.7,600,-47.0715370950592
"SPE01505293","4932","arc18",0.977114,-1.02939,0.32629,0,"SPECMTS3",16,"H",3,"2008-02-28",24.4,600,-43.1320790320433
"SPE01505293","4932","msn5",0.986559,-0.668418,0.52151,0,"SPECMTS3",16,"H",3,"2008-02-29",24.7,600,-46.5320565722742
"SPE01505293","4932","vph1",0.944798,-0.990678,0.330604,0,"SPECMTS3",16,"H",3,"2008-03-01",24.8,600,-17.1788901087792
"SPE01505293","4932","hxk2",0.967414,-1.44282,0.26277,0,"SPECMTS3",16,"H",3,"2008-03-05",22.9,600,-42.6364200331913
"SPE01505293","4932","atp4",0.988067,-0.439993,0.663706,0,"SPECMTS3",16,"H",3,"2008-03-06",24,600,-35.5460430603459
"SPE01505293","4932","dnm1",0.965563,-1.40111,0.175633,0,"SPECMTS3",16,"H",3,"2008-03-07",24.1,600,-39.2508852977625
"SPE01505293","4932","vba3",0.980117,-1.04133,0.420074,0,"SPECMTS3",16,"H",3,"2008-03-12",23.7,600,-50.1853691906615
"SPE01505293","4932","ndi1",0.973454,-1.23105,0.235048,0,"SPECMTS3",16,"H",3,"2008-03-13",23.4,600,-44.4694945026717
"SPE01505293","4932","trk1",0.949728,-1.55663,0.121925,0,"SPECMTS3",16,"H",3,"2008-03-14",25.8,600,-29.5460426709703
