"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.93,"Spectrum_ED","BY4741-3rd"
1,16,1,"B",0.09,"Spectrum_ED","BY4741-3rd"
1,16,1,"C",0.93,"Spectrum_ED","BY4741-3rd"
1,16,1,"D",0.09,"Spectrum_ED","BY4741-3rd"
1,16,1,"E",0.92,"Spectrum_ED","BY4741-3rd"
1,16,1,"F",0.09,"Spectrum_ED","BY4741-3rd"
1,16,1,"G",0.94,"Spectrum_ED","BY4741-3rd"
1,16,1,"H",0.09,"Spectrum_ED","BY4741-3rd"
1,16,2,"A",0.87,"Spectrum_ED","BY4741-3rd"
1,16,2,"B",0.89,"Spectrum_ED","BY4741-3rd"
1,16,2,"C",0.88,"Spectrum_ED","BY4741-3rd"
1,16,2,"D",0.88,"Spectrum_ED","BY4741-3rd"
1,16,2,"E",0.86,"Spectrum_ED","BY4741-3rd"
1,16,2,"F",0.88,"Spectrum_ED","BY4741-3rd"
1,16,2,"G",0.88,"Spectrum_ED","BY4741-3rd"
1,16,2,"H",0.89,"Spectrum_ED","BY4741-3rd"
1,16,3,"A",0.86,"Spectrum_ED","BY4741-3rd"
1,16,3,"B",0.87,"Spectrum_ED","BY4741-3rd"
1,16,3,"C",0.86,"Spectrum_ED","BY4741-3rd"
1,16,3,"D",0.84,"Spectrum_ED","BY4741-3rd"
1,16,3,"E",0.88,"Spectrum_ED","BY4741-3rd"
1,16,3,"F",0.82,"Spectrum_ED","BY4741-3rd"
1,16,3,"G",0.84,"Spectrum_ED","BY4741-3rd"
1,16,3,"H",0.84,"Spectrum_ED","BY4741-3rd"
1,16,4,"A",0.94,"Spectrum_ED","BY4741-3rd"
1,16,4,"B",0.89,"Spectrum_ED","BY4741-3rd"
1,16,4,"C",0.9,"Spectrum_ED","BY4741-3rd"
1,16,4,"D",0.88,"Spectrum_ED","BY4741-3rd"
1,16,4,"E",0.87,"Spectrum_ED","BY4741-3rd"
1,16,4,"F",0.92,"Spectrum_ED","BY4741-3rd"
1,16,4,"G",0.87,"Spectrum_ED","BY4741-3rd"
1,16,4,"H",0.87,"Spectrum_ED","BY4741-3rd"
1,16,5,"A",0.86,"Spectrum_ED","BY4741-3rd"
1,16,5,"B",0.89,"Spectrum_ED","BY4741-3rd"
1,16,5,"C",0.89,"Spectrum_ED","BY4741-3rd"
1,16,5,"D",0.89,"Spectrum_ED","BY4741-3rd"
1,16,5,"E",0.84,"Spectrum_ED","BY4741-3rd"
1,16,5,"F",0.9,"Spectrum_ED","BY4741-3rd"
1,16,5,"G",0.88,"Spectrum_ED","BY4741-3rd"
1,16,5,"H",0.87,"Spectrum_ED","BY4741-3rd"
1,16,6,"A",0.88,"Spectrum_ED","BY4741-3rd"
1,16,6,"B",0.86,"Spectrum_ED","BY4741-3rd"
1,16,6,"C",0.91,"Spectrum_ED","BY4741-3rd"
1,16,6,"D",0.89,"Spectrum_ED","BY4741-3rd"
1,16,6,"E",0.86,"Spectrum_ED","BY4741-3rd"
1,16,6,"F",0.89,"Spectrum_ED","BY4741-3rd"
1,16,6,"G",0.9,"Spectrum_ED","BY4741-3rd"
1,16,6,"H",0.88,"Spectrum_ED","BY4741-3rd"
1,16,7,"A",0.86,"Spectrum_ED","BY4741-3rd"
1,16,7,"B",0.88,"Spectrum_ED","BY4741-3rd"
1,16,7,"C",0.87,"Spectrum_ED","BY4741-3rd"
1,16,7,"D",0.89,"Spectrum_ED","BY4741-3rd"
1,16,7,"E",0.88,"Spectrum_ED","BY4741-3rd"
1,16,7,"F",0.88,"Spectrum_ED","BY4741-3rd"
1,16,7,"G",0.88,"Spectrum_ED","BY4741-3rd"
1,16,7,"H",0.9,"Spectrum_ED","BY4741-3rd"
1,16,8,"A",0.85,"Spectrum_ED","BY4741-3rd"
1,16,8,"B",0.79,"Spectrum_ED","BY4741-3rd"
1,16,8,"C",0.87,"Spectrum_ED","BY4741-3rd"
1,16,8,"D",0.91,"Spectrum_ED","BY4741-3rd"
1,16,8,"E",0.89,"Spectrum_ED","BY4741-3rd"
1,16,8,"F",0.88,"Spectrum_ED","BY4741-3rd"
1,16,8,"G",0.91,"Spectrum_ED","BY4741-3rd"
1,16,8,"H",0.91,"Spectrum_ED","BY4741-3rd"
1,16,9,"A",0.9,"Spectrum_ED","BY4741-3rd"
1,16,9,"B",0.89,"Spectrum_ED","BY4741-3rd"
1,16,9,"C",0.9,"Spectrum_ED","BY4741-3rd"
1,16,9,"D",0.91,"Spectrum_ED","BY4741-3rd"
1,16,9,"E",0.69,"Spectrum_ED","BY4741-3rd"
1,16,9,"F",0.88,"Spectrum_ED","BY4741-3rd"
1,16,9,"G",0.86,"Spectrum_ED","BY4741-3rd"
1,16,9,"H",0.9,"Spectrum_ED","BY4741-3rd"
1,16,10,"A",0.87,"Spectrum_ED","BY4741-3rd"
1,16,10,"B",0.94,"Spectrum_ED","BY4741-3rd"
1,16,10,"C",0.77,"Spectrum_ED","BY4741-3rd"
1,16,10,"D",0.89,"Spectrum_ED","BY4741-3rd"
1,16,10,"E",0.9,"Spectrum_ED","BY4741-3rd"
1,16,10,"F",0.83,"Spectrum_ED","BY4741-3rd"
1,16,10,"G",0.88,"Spectrum_ED","BY4741-3rd"
1,16,10,"H",0.88,"Spectrum_ED","BY4741-3rd"
1,16,11,"A",0.9,"Spectrum_ED","BY4741-3rd"
1,16,11,"B",0.75,"Spectrum_ED","BY4741-3rd"
1,16,11,"C",0.88,"Spectrum_ED","BY4741-3rd"
1,16,11,"D",0.89,"Spectrum_ED","BY4741-3rd"
1,16,11,"E",0.88,"Spectrum_ED","BY4741-3rd"
1,16,11,"F",0.9,"Spectrum_ED","BY4741-3rd"
1,16,11,"G",0.88,"Spectrum_ED","BY4741-3rd"
1,16,11,"H",0.94,"Spectrum_ED","BY4741-3rd"
1,16,12,"A",0.95,"Spectrum_ED","BY4741-3rd"
1,16,12,"B",0.09,"Spectrum_ED","BY4741-3rd"
1,16,12,"C",0.97,"Spectrum_ED","BY4741-3rd"
1,16,12,"D",0.09,"Spectrum_ED","BY4741-3rd"
1,16,12,"E",0.97,"Spectrum_ED","BY4741-3rd"
1,16,12,"F",0.09,"Spectrum_ED","BY4741-3rd"
1,16,12,"G",0.96,"Spectrum_ED","BY4741-3rd"
1,16,12,"H",0.1,"Spectrum_ED","BY4741-3rd"
2,16,1,"A",0.93,"Spectrum_ED","BY4741-3rd"
2,16,1,"B",0.09,"Spectrum_ED","BY4741-3rd"
2,16,1,"C",0.96,"Spectrum_ED","BY4741-3rd"
2,16,1,"D",0.1,"Spectrum_ED","BY4741-3rd"
2,16,1,"E",0.95,"Spectrum_ED","BY4741-3rd"
2,16,1,"F",0.1,"Spectrum_ED","BY4741-3rd"
2,16,1,"G",0.94,"Spectrum_ED","BY4741-3rd"
2,16,1,"H",0.1,"Spectrum_ED","BY4741-3rd"
2,16,2,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,16,2,"B",0.93,"Spectrum_ED","BY4741-3rd"
2,16,2,"C",0.94,"Spectrum_ED","BY4741-3rd"
2,16,2,"D",0.9,"Spectrum_ED","BY4741-3rd"
2,16,2,"E",0.87,"Spectrum_ED","BY4741-3rd"
2,16,2,"F",0.89,"Spectrum_ED","BY4741-3rd"
2,16,2,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,16,2,"H",0.92,"Spectrum_ED","BY4741-3rd"
2,16,3,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,16,3,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,16,3,"C",0.86,"Spectrum_ED","BY4741-3rd"
2,16,3,"D",0.9,"Spectrum_ED","BY4741-3rd"
2,16,3,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,16,3,"F",0.84,"Spectrum_ED","BY4741-3rd"
2,16,3,"G",0.86,"Spectrum_ED","BY4741-3rd"
2,16,3,"H",0.87,"Spectrum_ED","BY4741-3rd"
2,16,4,"A",0.95,"Spectrum_ED","BY4741-3rd"
2,16,4,"B",0.91,"Spectrum_ED","BY4741-3rd"
2,16,4,"C",0.91,"Spectrum_ED","BY4741-3rd"
2,16,4,"D",0.91,"Spectrum_ED","BY4741-3rd"
2,16,4,"E",0.91,"Spectrum_ED","BY4741-3rd"
2,16,4,"F",0.92,"Spectrum_ED","BY4741-3rd"
2,16,4,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,16,4,"H",0.92,"Spectrum_ED","BY4741-3rd"
2,16,5,"A",0.86,"Spectrum_ED","BY4741-3rd"
2,16,5,"B",0.91,"Spectrum_ED","BY4741-3rd"
2,16,5,"C",0.91,"Spectrum_ED","BY4741-3rd"
2,16,5,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,16,5,"E",0.87,"Spectrum_ED","BY4741-3rd"
2,16,5,"F",0.93,"Spectrum_ED","BY4741-3rd"
2,16,5,"G",0.89,"Spectrum_ED","BY4741-3rd"
2,16,5,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,16,6,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,16,6,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,16,6,"C",0.93,"Spectrum_ED","BY4741-3rd"
2,16,6,"D",0.93,"Spectrum_ED","BY4741-3rd"
2,16,6,"E",0.87,"Spectrum_ED","BY4741-3rd"
2,16,6,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,16,6,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,16,6,"H",0.91,"Spectrum_ED","BY4741-3rd"
2,16,7,"A",0.88,"Spectrum_ED","BY4741-3rd"
2,16,7,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,16,7,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,16,7,"D",0.91,"Spectrum_ED","BY4741-3rd"
2,16,7,"E",0.91,"Spectrum_ED","BY4741-3rd"
2,16,7,"F",0.89,"Spectrum_ED","BY4741-3rd"
2,16,7,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,16,7,"H",0.92,"Spectrum_ED","BY4741-3rd"
2,16,8,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,16,8,"B",0.81,"Spectrum_ED","BY4741-3rd"
2,16,8,"C",0.92,"Spectrum_ED","BY4741-3rd"
2,16,8,"D",0.95,"Spectrum_ED","BY4741-3rd"
2,16,8,"E",0.91,"Spectrum_ED","BY4741-3rd"
2,16,8,"F",0.93,"Spectrum_ED","BY4741-3rd"
2,16,8,"G",0.92,"Spectrum_ED","BY4741-3rd"
2,16,8,"H",0.92,"Spectrum_ED","BY4741-3rd"
2,16,9,"A",0.92,"Spectrum_ED","BY4741-3rd"
2,16,9,"B",0.93,"Spectrum_ED","BY4741-3rd"
2,16,9,"C",0.91,"Spectrum_ED","BY4741-3rd"
2,16,9,"D",0.95,"Spectrum_ED","BY4741-3rd"
2,16,9,"E",0.73,"Spectrum_ED","BY4741-3rd"
2,16,9,"F",0.89,"Spectrum_ED","BY4741-3rd"
2,16,9,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,16,9,"H",0.9,"Spectrum_ED","BY4741-3rd"
2,16,10,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,16,10,"B",0.98,"Spectrum_ED","BY4741-3rd"
2,16,10,"C",0.8,"Spectrum_ED","BY4741-3rd"
2,16,10,"D",0.91,"Spectrum_ED","BY4741-3rd"
2,16,10,"E",0.94,"Spectrum_ED","BY4741-3rd"
2,16,10,"F",0.86,"Spectrum_ED","BY4741-3rd"
2,16,10,"G",0.89,"Spectrum_ED","BY4741-3rd"
2,16,10,"H",0.9,"Spectrum_ED","BY4741-3rd"
2,16,11,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,16,11,"B",0.79,"Spectrum_ED","BY4741-3rd"
2,16,11,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,16,11,"D",0.91,"Spectrum_ED","BY4741-3rd"
2,16,11,"E",0.93,"Spectrum_ED","BY4741-3rd"
2,16,11,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,16,11,"G",0.89,"Spectrum_ED","BY4741-3rd"
2,16,11,"H",0.93,"Spectrum_ED","BY4741-3rd"
2,16,12,"A",0.97,"Spectrum_ED","BY4741-3rd"
2,16,12,"B",0.1,"Spectrum_ED","BY4741-3rd"
2,16,12,"C",0.97,"Spectrum_ED","BY4741-3rd"
2,16,12,"D",0.1,"Spectrum_ED","BY4741-3rd"
2,16,12,"E",0.97,"Spectrum_ED","BY4741-3rd"
2,16,12,"F",0.1,"Spectrum_ED","BY4741-3rd"
2,16,12,"G",0.98,"Spectrum_ED","BY4741-3rd"
2,16,12,"H",0.11,"Spectrum_ED","BY4741-3rd"
