"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00194",3.30558,3.30558,0,0.0187412,1.09212,0
"LOPAC 00363",-0.0118602,-0.0118602,0,0.808662,1.00047,0
"LOPAC 00370",-1.05748,-1.05748,0,0.339774,0.967659,0
"LOPAC 00591",-6.67699,-6.67699,1,0.056049,0.788455,0
"LOPAC 00594",-4.53752,-4.53752,1,0.190262,0.849651,0
"LOPAC 00599",1.55086,1.55086,0,0.291478,1.04847,0
"LOPAC 00937",-0.095978,-0.095978,0,0.808542,0.996386,0
"LOPAC 00116",-0.172244,-0.172244,0,0.743538,0.993867,0
"LOPAC 00938",-0.612795,-0.612795,0,0.553036,0.983017,0
"LOPAC 00590",-0.328642,-0.328642,0,0.743024,0.990665,0
"LOPAC 00435",-0.0802464,-0.0802464,0,0.84228,0.996991,0
"LOPAC 00939",0.303172,0.303172,0,0.765282,1.00824,0
"LOPAC 00940",-0.422388,-0.422388,0,0.673006,0.987562,0
"LOPAC 00312",-1.90404,-1.90404,0,0.0909864,0.946315,0
"LOPAC 00078",-0.503595,-0.503595,0,0.62832,0.984389,0
"LOPAC 00259",2.52214,2.52214,0,0.0432452,1.07073,0
"LOPAC 00095",-0.308042,-0.308042,0,0.557062,0.993104,0
"LOPAC 00942",-0.202003,-0.202003,0,0.84219,0.994692,0
"LOPAC 00943",-0.700524,-0.700524,0,0.486074,0.979962,0
"LOPAC 00944",4.09785,4.09785,0,0.00372972,1.11453,0
"LOPAC 00945",0.0156674,0.0156674,0,0.79532,0.999583,0
"LOPAC 00941",-0.0760645,-0.0760645,0,0.939436,0.997944,0
"LOPAC 00287",0.770998,0.770998,0,0.46953,1.02366,0
"LOPAC 00197",-0.745562,-0.745562,0,0.46705,0.97754,0
"LOPAC 00950",-0.441975,-0.441975,0,0.671678,0.986155,0
"LOPAC 00946",-1.21293,-1.21293,0,0.237268,0.965456,0
"LOPAC 00151",0.237897,0.237897,0,0.812056,1.00704,0
"LOPAC 00947",1.72307,1.72307,0,0.125383,1.05189,0
"LOPAC 00948",-0.39019,-0.39019,0,0.696468,0.988564,0
"LOPAC 00949",0.275808,0.275808,0,0.729718,1.00682,0
"LOPAC 00462",-0.133935,-0.133935,0,0.862688,0.995513,0
"LOPAC 00953",-0.292204,-0.292204,0,0.667896,0.993,0
"LOPAC 00952",-0.508016,-0.508016,0,0.612428,0.985459,0
"LOPAC 00958",-1.71247,-1.71247,0,0.112353,0.948783,0
"LOPAC 00957",3.33905,3.33905,0,0.00478744,1.09471,0
"LOPAC 00118",-0.764189,-0.764189,0,0.455534,0.978486,0
"LOPAC 00951",-1.88069,-1.88069,0,0.103801,0.947198,0
"LOPAC 00955",0.0967918,0.0967918,0,0.923218,1.00251,0
"LOPAC 00954",3.94269,3.94269,0,0.000495484,1.11261,0
"LOPAC 00261",-0.611462,-0.611462,0,0.560138,0.983246,0
"LOPAC 00959",3.23822,3.23822,0,0.0132707,1.09085,0
"LOPAC 00091",-0.593516,-0.593516,0,0.6165,0.980739,0
"LOPAC 00314",3.57492,3.57492,0,0.0102581,1.09985,0
"LOPAC 00551",-0.557547,-0.557547,0,0.289644,0.98789,0
"LOPAC 00536",-0.58782,-0.58782,0,0.572696,0.983854,0
"LOPAC 00603",-0.934515,-0.934515,0,0.350874,0.972988,0
"LOPAC 00117",-2.10263,-2.10263,0,0.0361028,0.938506,0
"LOPAC 00962",3.34787,3.34787,0,0.00886034,1.09419,0
"LOPAC 00963",-1.94638,-1.94638,0,0.0591456,0.942475,0
"LOPAC 00960",-1.51656,-1.51656,0,0.233256,0.958367,0
"LOPAC 00313",3.03811,3.03811,0,0.0253992,1.08481,0
"LOPAC 00961",3.47252,3.47252,0,0.0084619,1.09746,0
"LOPAC 00544",-1.05427,-1.05427,0,0.29195,0.969208,0
"LOPAC 00552",-1.40742,-1.40742,0,0.15956,0.958902,0
"LOPAC 00600",-1.88266,-1.88266,0,0.0709244,0.946178,0
"LOPAC 00437",3.03485,3.03485,0,0.0121434,1.08574,0
"LOPAC 00966",1.43976,1.43976,0,0.291578,1.03903,0
"LOPAC 00965",0.619286,0.619286,0,0.288566,1.02229,0
"LOPAC 00964",-1.33451,-1.33451,0,0.256016,0.963138,0
"LOPAC 00601",3.10241,3.10241,0,0.0304876,1.08619,0
"LOPAC 00119",-1.37169,-1.37169,0,0.170356,0.960163,0
"LOPAC 00196",-1.21757,-1.21757,0,0.224186,0.964351,0
"LOPAC 00436",-0.785524,-0.785524,0,0.523436,0.97934,0
"LOPAC 00972",-1.89322,-1.89322,0,0.0916702,0.943152,0
"LOPAC 00971",2.23657,2.23657,0,0.0571852,1.06297,0
"LOPAC 00970",-16.4741,-16.4741,0,5.60519e-45,0.528563,0
"LOPAC 00969",1.50084,1.50084,0,0.133604,1.04381,0
"LOPAC 00968",2.08889,2.08889,0,0.0749156,1.05872,0
"LOPAC 00967",0.93294,0.93294,0,0.419748,1.02531,0
"LOPAC 01335",-1.42547,-1.42547,0,0.16077,0.957885,0
"LOPAC 00390",-1.02988,-1.02988,0,0.476032,0.973814,0
"LOPAC 00199",2.69808,2.69808,0,0.0203296,1.0764,0
"LOPAC 00973",-1.23133,-1.23133,0,0.453082,0.96781,0
"LOPAC 00113",1.01904,1.01904,0,0.39257,1.02762,0
"LOPAC 00975",-27.588,-27.588,0,0,0.20827,0
"LOPAC 00976",-1.46024,-1.46024,0,0.195239,0.959197,0
"LOPAC 00977",2.6549,2.6549,0,0.0137797,1.07589,0
"LOPAC 00978",-1.92526,-1.92526,0,0.066735,0.945027,0
"LOPAC 00974",-1.85198,-1.85198,0,0.06999,0.946789,0
