"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505701",0.922905,-0.800188,0,0.526424,0.922905,22.39
"SPE01505420",0.926831,-0.718146,0,0.371174,0.926831,21.81
"SPE01300037",0.970166,0.377588,0,0.710918,0.970166,18.5
"SPE00330082",0.905656,-1.19591,0,0.265046,0.905656,24.21
"SPE01500232",0.984361,0.691732,0,0.5113,0.984361,16.69
"SPE01505753",0.994031,0.938892,0,0.419344,0.994031,16.02
"SPE00330018",0.991348,0.871017,0,0.46867,0.991348,16.44
"SPE02300229",0.949943,-0.155828,0,0.279094,0.949943,19.73
"SPE01300038",0.993511,0.916967,0,0.483142,0.993511,17.57
"SPE00200331",0.916856,-0.954348,0,0.50121,0.916856,24.94
"SPE02300307",0.958138,0.0312519,0,0.180364,0.958138,20.15
"SPE01503339",0.946393,-0.231788,0,0.390106,0.946393,21.02
"SPE01505777",0.966442,0.262331,0,0.488488,0.966442,19.71
"SPE01500141",0.93476,-0.523303,0,0.343402,0.93476,22.57
"SPE01505759",0.816821,-3.67191,1,0.000265836,0.816821,35.21
"SPE01505204",0.93183,-0.590828,0,0.394454,0.93183,22.68
"SPE01505760",0.947221,-0.225474,0,0.25328,0.947221,22.87
"SPE01505460",0.952084,-0.101659,0,0.297002,0.952084,21.85
"SPE01501105",0.937153,-0.443631,0,0.570372,0.937153,23.56
"SPE02300309",0.929045,-0.631979,0,0.567614,0.929045,24.03
"SPE01400151",0.966292,0.268986,0,0.629104,0.966292,21
"SPE01505782",0.968282,0.308663,0,0.515892,0.968282,20.77
"SPE01503422",0.714889,-5.84654,0,3.54904e-07,0.714889,44.04
"SPE00310050",0.99123,0.858317,0,0.53312,0.99123,18.82
"SPE01500390",0.919766,-0.869858,0,0.496648,0.919766,25.52
"SPE00300548",1.02132,1.60802,0,0.136697,1.02132,16.37
"SPE02300325",0.93613,-0.475024,0,0.494294,0.93613,23.98
"SPE02300061",0.93539,-0.504591,0,0.372694,0.93539,24.05
"SPE01505742",0.756726,-4.80392,0,3.50148e-06,0.756726,40.52
"SPE01505992",1.01698,1.51426,0,0.135092,1.01698,16.66
"SPE01503106",0.933888,-0.546126,0,0.333184,0.933888,24.35
"SPE01505780",0.970064,0.359636,0,0.626956,0.970064,20.94
"SPE00300029",1.01008,1.35048,0,0.17871,1.01008,17.91
"SPE01502018",1.01006,1.326,0,0.26001,1.01006,17.81
"SPE01505781",0.977559,0.517071,0,0.36531,0.977559,20.79
"SPE00305025",0.888642,-1.59628,0,0.113168,0.888642,28.89
"SPE01500771",0.938136,-0.41713,0,0.601524,0.938136,24.21
"SPE02300347",0.924006,-0.78042,0,0.449622,0.924006,25.54
"SPE02300176",0.901377,-1.34914,0,0.474348,0.901377,27.63
"SPE01503267",0.931236,-0.595645,0,0.49829,0.931236,24.94
"SPE01505763",1.03645,1.96456,0,0.0948226,1.03645,15.92
"SPE01505449",0.955423,-0.00203582,0,0.511584,0.955423,23.27
"SPE00307023",0.972411,0.406215,0,0.497994,0.972411,21.67
"SPE00330086",0.914223,-1.00711,0,0.447126,0.914223,27.02
"SPE01500380",0.918468,-0.91968,0,0.447376,0.918468,26.67
"SPE01505778",0.803467,-3.6933,0,0.00180426,0.803467,37.1
"SPE02300094",0.939157,-0.420391,0,0.287724,0.939157,24.66
"SPE02300166",0.934939,-0.525111,0,0.288512,0.934939,25.13
"SPE01505730",0.996978,1.01642,0,0.35342,0.996978,18.99
"SPE00300607",1.01546,1.46649,0,0.173474,1.01546,17.21
"SPE01502113",0.91319,-1.05134,0,0.46038,0.91319,26.91
"SPE01505433",0.944885,-0.276222,0,0.312948,0.944885,23.94
"SPE02300241",0.911766,-1.09772,0,0.374766,0.911766,27.16
"SPE00330062",0.950694,-0.0925975,0,0.88131,0.950694,23.13
"SPE02300212",0.941848,-0.34183,0,0.406902,0.941848,24.41
"SPE01505485",0.955089,-0.018632,0,0.403692,0.955089,22.92
"SPE01505905",0.949808,-0.160434,0,0.26743,0.949808,23.17
"SPE00300618",0.844032,-2.70347,0,0.020667,0.844032,32.59
"SPE01505751",0.836744,-2.87677,0,0.0111774,0.836744,33.24
"SPE02300292",0.936286,-0.460424,0,0.629094,0.936286,24.16
"SPE01500292",1.05277,2.37425,0,0.0239966,1.05277,13.41
"SPE01503059",0.937601,-0.448187,0,0.389258,0.937601,24.18
"SPE02300214",0.956307,0.00813667,0,0.371834,0.956307,22.63
"SPE01503212",0.965048,0.231133,0,0.51898,0.965048,21.5
"SPE01505746",1.05629,2.46151,0,0.0180001,1.05629,13.17
"SPE01502047",0.880788,-1.88841,0,0.355252,0.880788,29.51
"SPE00300034",0.929015,-0.602591,0,0.553322,0.929015,24.78
"SPE01500252",0.899482,-1.39118,0,0.481992,0.899482,27.69
"SPE01503209",0.988988,0.808763,0,0.528982,0.988988,19.36
"SPE01505691",0.964409,0.21026,0,0.44847,0.964409,21.62
"SPE02300219",0.949843,-0.155921,0,0.301322,0.949843,22.99
"SPE01505639",0.939553,-0.404116,0,0.347154,0.939553,23.94
"SPE00211468",0.890263,-1.61992,0,0.43236,0.890263,28.82
"SPE00330071",0.928029,-0.651777,0,0.539576,0.928029,25.21
"SPE01505668",0.138939,-19.8251,0,0,0.138939,97.39
"SPE01503110",0.231134,-17.5882,0,0,0.231134,88.96
"SPE02300242",0.973716,0.426042,0,0.367794,0.973716,20.91
"SPE01500187",0.939032,-0.422443,0,0.296786,0.939032,24.18
"SPE01505765",0.993869,0.904388,0,0.400524,0.993869,19.26
"SPE00310006",1.08669,3.21191,0,0.00132053,1.08669,10.72
