"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.912,"Spectrum_ED","BY4741"
1,16,1,"B",0.087,"Spectrum_ED","BY4741"
1,16,1,"C",0.922,"Spectrum_ED","BY4741"
1,16,1,"D",0.089,"Spectrum_ED","BY4741"
1,16,1,"E",0.925,"Spectrum_ED","BY4741"
1,16,1,"F",0.089,"Spectrum_ED","BY4741"
1,16,1,"G",0.943,"Spectrum_ED","BY4741"
1,16,1,"H",0.087,"Spectrum_ED","BY4741"
1,16,2,"A",0.731,"Spectrum_ED","BY4741"
1,16,2,"B",0.755,"Spectrum_ED","BY4741"
1,16,2,"C",0.711,"Spectrum_ED","BY4741"
1,16,2,"D",0.725,"Spectrum_ED","BY4741"
1,16,2,"E",0.518,"Spectrum_ED","BY4741"
1,16,2,"F",0.751,"Spectrum_ED","BY4741"
1,16,2,"G",0.722,"Spectrum_ED","BY4741"
1,16,2,"H",0.762,"Spectrum_ED","BY4741"
1,16,3,"A",0.651,"Spectrum_ED","BY4741"
1,16,3,"B",0.694,"Spectrum_ED","BY4741"
1,16,3,"C",0.708,"Spectrum_ED","BY4741"
1,16,3,"D",0.658,"Spectrum_ED","BY4741"
1,16,3,"E",0.706,"Spectrum_ED","BY4741"
1,16,3,"F",0.648,"Spectrum_ED","BY4741"
1,16,3,"G",0.708,"Spectrum_ED","BY4741"
1,16,3,"H",0.628,"Spectrum_ED","BY4741"
1,16,4,"A",0.803,"Spectrum_ED","BY4741"
1,16,4,"B",0.669,"Spectrum_ED","BY4741"
1,16,4,"C",0.732,"Spectrum_ED","BY4741"
1,16,4,"D",0.698,"Spectrum_ED","BY4741"
1,16,4,"E",0.709,"Spectrum_ED","BY4741"
1,16,4,"F",0.79,"Spectrum_ED","BY4741"
1,16,4,"G",0.691,"Spectrum_ED","BY4741"
1,16,4,"H",0.674,"Spectrum_ED","BY4741"
1,16,5,"A",0.646,"Spectrum_ED","BY4741"
1,16,5,"B",0.723,"Spectrum_ED","BY4741"
1,16,5,"C",0.706,"Spectrum_ED","BY4741"
1,16,5,"D",0.714,"Spectrum_ED","BY4741"
1,16,5,"E",0.668,"Spectrum_ED","BY4741"
1,16,5,"F",0.755,"Spectrum_ED","BY4741"
1,16,5,"G",0.744,"Spectrum_ED","BY4741"
1,16,5,"H",0.699,"Spectrum_ED","BY4741"
1,16,6,"A",0.692,"Spectrum_ED","BY4741"
1,16,6,"B",0.542,"Spectrum_ED","BY4741"
1,16,6,"C",0.641,"Spectrum_ED","BY4741"
1,16,6,"D",0.724,"Spectrum_ED","BY4741"
1,16,6,"E",0.671,"Spectrum_ED","BY4741"
1,16,6,"F",0.741,"Spectrum_ED","BY4741"
1,16,6,"G",0.637,"Spectrum_ED","BY4741"
1,16,6,"H",0.738,"Spectrum_ED","BY4741"
1,16,7,"A",0.677,"Spectrum_ED","BY4741"
1,16,7,"B",0.693,"Spectrum_ED","BY4741"
1,16,7,"C",0.675,"Spectrum_ED","BY4741"
1,16,7,"D",0.717,"Spectrum_ED","BY4741"
1,16,7,"E",0.724,"Spectrum_ED","BY4741"
1,16,7,"F",0.72,"Spectrum_ED","BY4741"
1,16,7,"G",0.7,"Spectrum_ED","BY4741"
1,16,7,"H",0.744,"Spectrum_ED","BY4741"
1,16,8,"A",0.643,"Spectrum_ED","BY4741"
1,16,8,"B",0.524,"Spectrum_ED","BY4741"
1,16,8,"C",0.648,"Spectrum_ED","BY4741"
1,16,8,"D",0.735,"Spectrum_ED","BY4741"
1,16,8,"E",0.711,"Spectrum_ED","BY4741"
1,16,8,"F",0.698,"Spectrum_ED","BY4741"
1,16,8,"G",0.77,"Spectrum_ED","BY4741"
1,16,8,"H",0.758,"Spectrum_ED","BY4741"
1,16,9,"A",0.705,"Spectrum_ED","BY4741"
1,16,9,"B",0.666,"Spectrum_ED","BY4741"
1,16,9,"C",0.725,"Spectrum_ED","BY4741"
1,16,9,"D",0.745,"Spectrum_ED","BY4741"
1,16,9,"E",0.392,"Spectrum_ED","BY4741"
1,16,9,"F",0.738,"Spectrum_ED","BY4741"
1,16,9,"G",0.672,"Spectrum_ED","BY4741"
1,16,9,"H",0.791,"Spectrum_ED","BY4741"
1,16,10,"A",0.649,"Spectrum_ED","BY4741"
1,16,10,"B",0.646,"Spectrum_ED","BY4741"
1,16,10,"C",0.579,"Spectrum_ED","BY4741"
1,16,10,"D",0.708,"Spectrum_ED","BY4741"
1,16,10,"E",0.733,"Spectrum_ED","BY4741"
1,16,10,"F",0.495,"Spectrum_ED","BY4741"
1,16,10,"G",0.725,"Spectrum_ED","BY4741"
1,16,10,"H",0.75,"Spectrum_ED","BY4741"
1,16,11,"A",0.718,"Spectrum_ED","BY4741"
1,16,11,"B",0.622,"Spectrum_ED","BY4741"
1,16,11,"C",0.692,"Spectrum_ED","BY4741"
1,16,11,"D",0.71,"Spectrum_ED","BY4741"
1,16,11,"E",0.702,"Spectrum_ED","BY4741"
1,16,11,"F",0.765,"Spectrum_ED","BY4741"
1,16,11,"G",0.739,"Spectrum_ED","BY4741"
1,16,11,"H",0.768,"Spectrum_ED","BY4741"
1,16,12,"A",0.917,"Spectrum_ED","BY4741"
1,16,12,"B",0.094,"Spectrum_ED","BY4741"
1,16,12,"C",0.941,"Spectrum_ED","BY4741"
1,16,12,"D",0.094,"Spectrum_ED","BY4741"
1,16,12,"E",0.959,"Spectrum_ED","BY4741"
1,16,12,"F",0.091,"Spectrum_ED","BY4741"
1,16,12,"G",0.968,"Spectrum_ED","BY4741"
1,16,12,"H",0.096,"Spectrum_ED","BY4741"
2,16,1,"A",0.911,"Spectrum_ED","BY4741"
2,16,1,"B",0.091,"Spectrum_ED","BY4741"
2,16,1,"C",0.944,"Spectrum_ED","BY4741"
2,16,1,"D",0.1,"Spectrum_ED","BY4741"
2,16,1,"E",0.947,"Spectrum_ED","BY4741"
2,16,1,"F",0.092,"Spectrum_ED","BY4741"
2,16,1,"G",0.941,"Spectrum_ED","BY4741"
2,16,1,"H",0.102,"Spectrum_ED","BY4741"
2,16,2,"A",0.807,"Spectrum_ED","BY4741"
2,16,2,"B",0.806,"Spectrum_ED","BY4741"
2,16,2,"C",0.801,"Spectrum_ED","BY4741"
2,16,2,"D",0.763,"Spectrum_ED","BY4741"
2,16,2,"E",0.56,"Spectrum_ED","BY4741"
2,16,2,"F",0.766,"Spectrum_ED","BY4741"
2,16,2,"G",0.758,"Spectrum_ED","BY4741"
2,16,2,"H",0.797,"Spectrum_ED","BY4741"
2,16,3,"A",0.754,"Spectrum_ED","BY4741"
2,16,3,"B",0.737,"Spectrum_ED","BY4741"
2,16,3,"C",0.717,"Spectrum_ED","BY4741"
2,16,3,"D",0.757,"Spectrum_ED","BY4741"
2,16,3,"E",0.724,"Spectrum_ED","BY4741"
2,16,3,"F",0.687,"Spectrum_ED","BY4741"
2,16,3,"G",0.736,"Spectrum_ED","BY4741"
2,16,3,"H",0.686,"Spectrum_ED","BY4741"
2,16,4,"A",0.819,"Spectrum_ED","BY4741"
2,16,4,"B",0.724,"Spectrum_ED","BY4741"
2,16,4,"C",0.745,"Spectrum_ED","BY4741"
2,16,4,"D",0.761,"Spectrum_ED","BY4741"
2,16,4,"E",0.774,"Spectrum_ED","BY4741"
2,16,4,"F",0.795,"Spectrum_ED","BY4741"
2,16,4,"G",0.734,"Spectrum_ED","BY4741"
2,16,4,"H",0.762,"Spectrum_ED","BY4741"
2,16,5,"A",0.703,"Spectrum_ED","BY4741"
2,16,5,"B",0.766,"Spectrum_ED","BY4741"
2,16,5,"C",0.745,"Spectrum_ED","BY4741"
2,16,5,"D",0.736,"Spectrum_ED","BY4741"
2,16,5,"E",0.718,"Spectrum_ED","BY4741"
2,16,5,"F",0.789,"Spectrum_ED","BY4741"
2,16,5,"G",0.761,"Spectrum_ED","BY4741"
2,16,5,"H",0.747,"Spectrum_ED","BY4741"
2,16,6,"A",0.759,"Spectrum_ED","BY4741"
2,16,6,"B",0.652,"Spectrum_ED","BY4741"
2,16,6,"C",0.695,"Spectrum_ED","BY4741"
2,16,6,"D",0.79,"Spectrum_ED","BY4741"
2,16,6,"E",0.703,"Spectrum_ED","BY4741"
2,16,6,"F",0.771,"Spectrum_ED","BY4741"
2,16,6,"G",0.507,"Spectrum_ED","BY4741"
2,16,6,"H",0.778,"Spectrum_ED","BY4741"
2,16,7,"A",0.74,"Spectrum_ED","BY4741"
2,16,7,"B",0.736,"Spectrum_ED","BY4741"
2,16,7,"C",0.748,"Spectrum_ED","BY4741"
2,16,7,"D",0.764,"Spectrum_ED","BY4741"
2,16,7,"E",0.778,"Spectrum_ED","BY4741"
2,16,7,"F",0.735,"Spectrum_ED","BY4741"
2,16,7,"G",0.722,"Spectrum_ED","BY4741"
2,16,7,"H",0.783,"Spectrum_ED","BY4741"
2,16,8,"A",0.75,"Spectrum_ED","BY4741"
2,16,8,"B",0.595,"Spectrum_ED","BY4741"
2,16,8,"C",0.728,"Spectrum_ED","BY4741"
2,16,8,"D",0.814,"Spectrum_ED","BY4741"
2,16,8,"E",0.759,"Spectrum_ED","BY4741"
2,16,8,"F",0.763,"Spectrum_ED","BY4741"
2,16,8,"G",0.792,"Spectrum_ED","BY4741"
2,16,8,"H",0.779,"Spectrum_ED","BY4741"
2,16,9,"A",0.772,"Spectrum_ED","BY4741"
2,16,9,"B",0.732,"Spectrum_ED","BY4741"
2,16,9,"C",0.769,"Spectrum_ED","BY4741"
2,16,9,"D",0.82,"Spectrum_ED","BY4741"
2,16,9,"E",0.472,"Spectrum_ED","BY4741"
2,16,9,"F",0.772,"Spectrum_ED","BY4741"
2,16,9,"G",0.731,"Spectrum_ED","BY4741"
2,16,9,"H",0.793,"Spectrum_ED","BY4741"
2,16,10,"A",0.712,"Spectrum_ED","BY4741"
2,16,10,"B",0.692,"Spectrum_ED","BY4741"
2,16,10,"C",0.638,"Spectrum_ED","BY4741"
2,16,10,"D",0.767,"Spectrum_ED","BY4741"
2,16,10,"E",0.79,"Spectrum_ED","BY4741"
2,16,10,"F",0.559,"Spectrum_ED","BY4741"
2,16,10,"G",0.754,"Spectrum_ED","BY4741"
2,16,10,"H",0.801,"Spectrum_ED","BY4741"
2,16,11,"A",0.769,"Spectrum_ED","BY4741"
2,16,11,"B",0.69,"Spectrum_ED","BY4741"
2,16,11,"C",0.737,"Spectrum_ED","BY4741"
2,16,11,"D",0.772,"Spectrum_ED","BY4741"
2,16,11,"E",0.805,"Spectrum_ED","BY4741"
2,16,11,"F",0.794,"Spectrum_ED","BY4741"
2,16,11,"G",0.762,"Spectrum_ED","BY4741"
2,16,11,"H",0.729,"Spectrum_ED","BY4741"
2,16,12,"A",0.958,"Spectrum_ED","BY4741"
2,16,12,"B",0.098,"Spectrum_ED","BY4741"
2,16,12,"C",0.949,"Spectrum_ED","BY4741"
2,16,12,"D",0.101,"Spectrum_ED","BY4741"
2,16,12,"E",0.959,"Spectrum_ED","BY4741"
2,16,12,"F",0.1,"Spectrum_ED","BY4741"
2,16,12,"G",0.995,"Spectrum_ED","BY4741"
2,16,12,"H",0.111,"Spectrum_ED","BY4741"
