"value","plate","row","col","cid"
0.992412,2,"B",2,"SPE01503242"
0.969935,2,"E",2,"SPE01500391"
0.909048,2,"H",2,"SPE01500532"
0.95287,2,"F",2,"SPE01500497"
0.930242,2,"G",2,"SPE01504184"
1.00631,2,"A",2,"SPE01500408"
0.997517,2,"C",2,"SPE01500101"
0.997793,2,"D",2,"SPE01500556"
1.03213,2,"B",3,"SPE01500536"
1.00518,2,"A",3,"SPE01500322"
0.149674,2,"H",3,"SPE01503223"
0.962579,2,"E",3,"SPE01500395"
0.92957,2,"G",3,"SPE01502013"
1.00313,2,"D",3,"SPE01503816"
0.99505,2,"C",3,"SPE01500434"
0.921494,2,"F",3,"SPE01500450"
0.971948,2,"E",4,"SPE01500399"
1.02138,2,"B",4,"SPE01500538"
0.998348,2,"D",4,"SPE01500168"
1.02655,2,"A",4,"SPE01500548"
0.934593,2,"F",4,"SPE01500467"
0.931962,2,"G",4,"SPE01500566"
0.909854,2,"H",4,"SPE00330082"
1.01493,2,"C",4,"SPE01500102"
0.929032,2,"H",5,"SPE00330002"
0.982343,2,"E",5,"SPE01500404"
1.02909,2,"B",5,"SPE01500135"
1.02567,2,"C",5,"SPE01500551"
0.918149,2,"G",5,"SPE01500592"
0.952103,2,"F",5,"SPE01500502"
1.02475,2,"A",5,"SPE01500504"
1.0046,2,"D",5,"SPE01500578"
1.02067,2,"C",6,"SPE01500553"
0.987422,2,"E",6,"SPE01500300"
0.072943,2,"H",6,"SPE01501188"
0.97697,2,"A",6,"SPE01503923"
0.95911,2,"F",6,"SPE01500503"
1.04571,2,"B",6,"SPE01500539"
1.01132,2,"D",6,"SPE01500264"
0.885812,2,"G",6,"SPE01500381"
0.961923,2,"E",7,"SPE01500483"
0.956081,2,"F",7,"SPE01500507"
0.928667,2,"A",7,"SPE01503422"
1.01114,2,"D",7,"SPE01500354"
0.935097,2,"H",7,"SPE01500668"
0.903497,2,"G",7,"SPE01500115"
1.0186,2,"C",7,"SPE01500284"
1.03754,2,"B",7,"SPE01502113"
1.02698,2,"B",8,"SPE01500541"
0.955012,2,"F",8,"SPE01500518"
1.01824,2,"C",8,"SPE01500216"
0.971125,2,"E",8,"SPE02300241"
1.01699,2,"D",8,"SPE01500267"
0.933746,2,"G",8,"SPE01500521"
1.03226,2,"A",8,"SPE01500137"
0.926269,2,"H",8,"SPE01500364"
1.00717,2,"A",9,"SPE01501118"
0.955119,2,"F",9,"SPE01500499"
1.01919,2,"B",9,"SPE01500110"
0.953399,2,"H",9,"SPE01500605"
1.01781,2,"D",9,"SPE01500276"
0.979248,2,"E",9,"SPE01500489"
0.878539,2,"G",9,"SPE01500510"
1.00262,2,"C",9,"SPE01500244"
0.759479,2,"G",10,"SPE01500446"
0.960188,2,"F",10,"SPE01500406"
0.962754,2,"E",10,"SPE01500491"
0.998205,2,"A",10,"SPE01500240"
0.955607,2,"H",10,"SPE02300270"
1.01886,2,"C",10,"SPE01500253"
0.989326,2,"B",10,"SPE01500246"
1.0066,2,"D",10,"SPE01500339"
0.950579,2,"H",11,"SPE01500368"
1.01011,2,"C",11,"SPE01503267"
0.946894,2,"G",11,"SPE00330001"
0.97765,2,"E",11,"SPE01500496"
0.993267,2,"A",11,"SPE01500527"
1.02084,2,"F",11,"SPE01500104"
1.01216,2,"B",11,"SPE01500547"
0.999139,2,"D",11,"SPE01500363"
