"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501195",1.00847,0.179343,0,0.857712,1.00847,0
"SPE01501155",1.00932,0.185532,0,0.854898,1.00932,0
"SPE01502109",1.00523,0.112105,0,0.9108,1.00523,0
"SPE01502182",0.996899,-0.0510777,0,0.814992,0.996899,0
"SPE01503918",0.970645,-0.613558,0,0.540092,0.970645,0
"SPE01503080",0.998409,-0.0450052,0,0.847214,0.998409,0
"SPE01501171",1.00537,0.129131,0,0.788506,1.00537,0
"SPE01501144",0.982112,-0.371932,0,0.710532,0.982112,0
"SPE01501198",0.548783,-9.45637,0,6.87978e-20,0.548783,0
"SPE01501145",1.01617,0.313596,0,0.678646,1.01617,0
"SPE01501178",0.950557,-1.02468,0,0.318852,0.950557,0
"SPE01501199",1.01386,0.300903,0,0.766434,1.01386,0
"SPE01502044",1.03468,0.712389,0,0.492284,1.03468,0
"SPE01503806",0.709522,-6.101,0,1.0817e-09,0.709522,0
"SPE01501174",0.983807,-0.333544,0,0.74028,0.983807,0
"SPE01501161",1.00001,0.000591201,0,0.99457,1.00001,0
"SPE01502041",1.00924,0.191588,0,0.84821,1.00924,0
"SPE01502031",1.00583,0.131855,0,0.877004,1.00583,0
"SPE01503720",0.88363,-2.4365,0,0.0158479,0.88363,0
"SPE01502045",1.02784,0.571229,0,0.577768,1.02784,0
"SPE01501143",1.00829,0.164981,0,0.870484,1.00829,0
"SPE01501147",0.995734,-0.0833509,0,0.917042,0.995734,0
"SPE01501149",0.989128,-0.226857,0,0.820596,0.989128,0
"SPE01503053",1.00889,0.190369,0,0.849288,1.00889,0
"SPE01502021",1.01271,0.278767,0,0.784446,1.01271,0
"SPE01501191",0.0583779,-19.8567,0,0,0.0583779,0
"SPE02300100",1.00615,0.11117,0,0.764424,1.00615,0
"SPE01501156",1.00193,0.0470141,0,0.913402,1.00193,0
"SPE01502197",1.01216,0.244289,0,0.810268,1.01216,0
"SPE01501214",1.01229,0.254131,0,0.79983,1.01229,0
"SPE01503074",0.0621735,-19.7779,0,0,0.0621735,0
"SPE01501152",0.994221,-0.119488,0,0.904938,0.994221,0
"SPE01503077",1.02642,0.54861,0,0.58541,1.02642,0
"SPE01503279",0.980274,-0.427098,0,0.676118,0.980274,0
"SPE01501173",0.972672,-0.561383,0,0.583136,0.972672,0
"SPE01502172",0.995444,-0.0894146,0,0.91664,0.995444,0
"SPE01501151",1.03538,0.731984,0,0.472016,1.03538,0
"SPE01501181",1.03365,0.717204,0,0.47956,1.03365,0
"SPE01501170",0.796754,-4.25575,0,3.3528e-05,0.796754,0
"SPE01501172",0.965711,-0.729336,0,0.47067,0.965711,0
"SPE01501154",1.01879,0.392435,0,0.694974,1.01879,0
"SPE01502175",1.01833,0.404608,0,0.700978,1.01833,0
"SPE01504094",1.00269,0.0684676,0,0.842866,1.00269,0
"SPE01501150",1.02854,0.594548,0,0.553532,1.02854,0
"SPE01503935",0.991454,-0.170003,0,0.866686,0.991454,0
"SPE01501180",0.954103,-0.95277,0,0.349624,0.954103,0
"SPE01501184",0.849435,-3.17692,0,0.00190687,0.849435,0
"SPE01503036",0.984004,-0.330557,0,0.74204,0.984004,0
"SPE01502196",1.01266,0.272979,0,0.78632,1.01266,0
"SPE01502252",1.0006,0.0217014,0,0.879788,1.0006,0
"SPE01501185",0.0609198,-19.8033,0,0,0.0609198,0
"SPE01501153",0.0572828,-19.8808,0,0,0.0572828,0
"SPE01501157",0.99672,-0.0893285,0,0.735038,0.99672,0
"SPE01501203",0.994932,-0.122502,0,0.79134,0.994932,0
"SPE01503925",0.984547,-0.312467,0,0.75955,0.984547,0
"SPE01501187",1.02849,0.612115,0,0.550542,1.02849,0
"SPE01503076",1.02301,0.473704,0,0.640192,1.02301,0
"SPE02300061",0.420431,-12.1305,0,3.66378e-30,0.420431,0
"SPE01503970",1.01197,0.227165,0,0.693714,1.01197,0
"SPE01501194",0.98262,-0.371652,0,0.711762,0.98262,0
"SPE01501217",0.998749,-0.0293233,0,0.959652,0.998749,0
"SPE01503051",1.01398,0.277133,0,0.789654,1.01398,0
"SPE01501148",0.0581995,-19.8623,0,0,0.0581995,0
"SPE01502099",0.574198,-8.88168,0,3.0479e-15,0.574198,0
"SPE01503975",1.04017,0.85604,0,0.40139,1.04017,0
"SPE01501176",0.912695,-1.79397,0,0.13791,0.912695,0
"SPE01501146",1.00745,0.173677,0,0.777606,1.00745,0
"SPE01502003",0.915539,-1.7767,0,0.075795,0.915539,0
"SPE01502195",0.999606,-0.00135691,0,0.908382,0.999606,0
"SPE01501205",1.0181,0.39174,0,0.700522,1.0181,0
"SPE01502085",1.01767,0.368076,0,0.71322,1.01767,0
"SPE02300325",0.98233,-0.365954,0,0.715462,0.98233,0
"SPE01501179",0.584079,-8.75429,0,9.7301e-18,0.584079,0
"SPE01503084",0.923365,-1.59438,0,0.123174,0.923365,0
"SPE01503929",0.996703,-0.0651769,0,0.945818,0.996703,0
"SPE01501140",1.03043,0.630302,0,0.53307,1.03043,0
"SPE01501182",1.01897,0.38576,0,0.70606,1.01897,0
"SPE02300094",0.971101,-0.615368,0,0.542056,0.971101,0
"SPE01502150",0.991876,-0.160231,0,0.863464,0.991876,0
"SPE01502046",1.05406,1.12996,0,0.260704,1.05406,0
