"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.7095,"Lopac","SQS1"
1,9,1,"B",0.7326,"Lopac","SQS1"
1,9,1,"C",0.7351,"Lopac","SQS1"
1,9,1,"D",0.7452,"Lopac","SQS1"
1,9,1,"E",0.7282,"Lopac","SQS1"
1,9,1,"F",0.7434,"Lopac","SQS1"
1,9,1,"G",0.7352,"Lopac","SQS1"
1,9,1,"H",0.7243,"Lopac","SQS1"
1,9,2,"A",0.7029,"Lopac","SQS1"
1,9,2,"B",0.7151,"Lopac","SQS1"
1,9,2,"C",0.7294,"Lopac","SQS1"
1,9,2,"D",0.7387,"Lopac","SQS1"
1,9,2,"E",0.6991,"Lopac","SQS1"
1,9,2,"F",0.7298,"Lopac","SQS1"
1,9,2,"G",0.7037,"Lopac","SQS1"
1,9,2,"H",0.7114,"Lopac","SQS1"
1,9,3,"A",0.707,"Lopac","SQS1"
1,9,3,"B",0.7229,"Lopac","SQS1"
1,9,3,"C",0.7514,"Lopac","SQS1"
1,9,3,"D",0.7233,"Lopac","SQS1"
1,9,3,"E",0.7311,"Lopac","SQS1"
1,9,3,"F",0.7193,"Lopac","SQS1"
1,9,3,"G",0.7148,"Lopac","SQS1"
1,9,3,"H",0.7109,"Lopac","SQS1"
1,9,4,"A",0.7135,"Lopac","SQS1"
1,9,4,"B",0.7222,"Lopac","SQS1"
1,9,4,"C",0.729,"Lopac","SQS1"
1,9,4,"D",0.7177,"Lopac","SQS1"
1,9,4,"E",0.7188,"Lopac","SQS1"
1,9,4,"F",0.7339,"Lopac","SQS1"
1,9,4,"G",0.717,"Lopac","SQS1"
1,9,4,"H",0.7068,"Lopac","SQS1"
1,9,5,"A",0.7169,"Lopac","SQS1"
1,9,5,"B",0.7251,"Lopac","SQS1"
1,9,5,"C",0.729,"Lopac","SQS1"
1,9,5,"D",0.7245,"Lopac","SQS1"
1,9,5,"E",0.7376,"Lopac","SQS1"
1,9,5,"F",0.7223,"Lopac","SQS1"
1,9,5,"G",0.7134,"Lopac","SQS1"
1,9,5,"H",0.7062,"Lopac","SQS1"
1,9,6,"A",0.7088,"Lopac","SQS1"
1,9,6,"B",0.7205,"Lopac","SQS1"
1,9,6,"C",0.737,"Lopac","SQS1"
1,9,6,"D",0.7537,"Lopac","SQS1"
1,9,6,"E",0.7214,"Lopac","SQS1"
1,9,6,"F",0.735,"Lopac","SQS1"
1,9,6,"G",0.7115,"Lopac","SQS1"
1,9,6,"H",0.7189,"Lopac","SQS1"
1,9,7,"A",0.699,"Lopac","SQS1"
1,9,7,"B",0.7182,"Lopac","SQS1"
1,9,7,"C",0.1303,"Lopac","SQS1"
1,9,7,"D",0.733,"Lopac","SQS1"
1,9,7,"E",0.718,"Lopac","SQS1"
1,9,7,"F",0.7157,"Lopac","SQS1"
1,9,7,"G",0.723,"Lopac","SQS1"
1,9,7,"H",0.6969,"Lopac","SQS1"
1,9,8,"A",0.7004,"Lopac","SQS1"
1,9,8,"B",0.7133,"Lopac","SQS1"
1,9,8,"C",0.7211,"Lopac","SQS1"
1,9,8,"D",0.7037,"Lopac","SQS1"
1,9,8,"E",0.7151,"Lopac","SQS1"
1,9,8,"F",0.7079,"Lopac","SQS1"
1,9,8,"G",0.7172,"Lopac","SQS1"
1,9,8,"H",0.7091,"Lopac","SQS1"
1,9,9,"A",0.6993,"Lopac","SQS1"
1,9,9,"B",0.7145,"Lopac","SQS1"
1,9,9,"C",0.7114,"Lopac","SQS1"
1,9,9,"D",0.7134,"Lopac","SQS1"
1,9,9,"E",0.6922,"Lopac","SQS1"
1,9,9,"F",0.7103,"Lopac","SQS1"
1,9,9,"G",0.7241,"Lopac","SQS1"
1,9,9,"H",0.7131,"Lopac","SQS1"
1,9,10,"A",0.6511,"Lopac","SQS1"
1,9,10,"B",0.7125,"Lopac","SQS1"
1,9,10,"C",0.7023,"Lopac","SQS1"
1,9,10,"D",0.7174,"Lopac","SQS1"
1,9,10,"E",0.7091,"Lopac","SQS1"
1,9,10,"F",0.6932,"Lopac","SQS1"
1,9,10,"G",0.7006,"Lopac","SQS1"
1,9,10,"H",0.7067,"Lopac","SQS1"
1,9,11,"A",0.6686,"Lopac","SQS1"
1,9,11,"B",0.7097,"Lopac","SQS1"
1,9,11,"C",0.6863,"Lopac","SQS1"
1,9,11,"D",0.6913,"Lopac","SQS1"
1,9,11,"E",0.7121,"Lopac","SQS1"
1,9,11,"F",0.702,"Lopac","SQS1"
1,9,11,"G",0.7037,"Lopac","SQS1"
1,9,11,"H",0.6899,"Lopac","SQS1"
1,9,12,"A",0.6771,"Lopac","SQS1"
1,9,12,"B",0.0474,"Lopac","SQS1"
1,9,12,"C",0.6929,"Lopac","SQS1"
1,9,12,"D",0.0482,"Lopac","SQS1"
1,9,12,"E",0.6984,"Lopac","SQS1"
1,9,12,"F",0.0475,"Lopac","SQS1"
1,9,12,"G",0.6748,"Lopac","SQS1"
1,9,12,"H",0.0551,"Lopac","SQS1"
2,9,1,"A",0.7145,"Lopac","SQS1"
2,9,1,"B",0.7304,"Lopac","SQS1"
2,9,1,"C",0.7423,"Lopac","SQS1"
2,9,1,"D",0.766,"Lopac","SQS1"
2,9,1,"E",0.7376,"Lopac","SQS1"
2,9,1,"F",0.7347,"Lopac","SQS1"
2,9,1,"G",0.7571,"Lopac","SQS1"
2,9,1,"H",0.7073,"Lopac","SQS1"
2,9,2,"A",0.7815,"Lopac","SQS1"
2,9,2,"B",0.7373,"Lopac","SQS1"
2,9,2,"C",0.7806,"Lopac","SQS1"
2,9,2,"D",0.7433,"Lopac","SQS1"
2,9,2,"E",0.7293,"Lopac","SQS1"
2,9,2,"F",0.7287,"Lopac","SQS1"
2,9,2,"G",0.7076,"Lopac","SQS1"
2,9,2,"H",0.734,"Lopac","SQS1"
2,9,3,"A",0.7598,"Lopac","SQS1"
2,9,3,"B",0.7593,"Lopac","SQS1"
2,9,3,"C",0.7665,"Lopac","SQS1"
2,9,3,"D",0.7683,"Lopac","SQS1"
2,9,3,"E",0.7701,"Lopac","SQS1"
2,9,3,"F",0.749,"Lopac","SQS1"
2,9,3,"G",0.8412,"Lopac","SQS1"
2,9,3,"H",0.7493,"Lopac","SQS1"
2,9,4,"A",0.7985,"Lopac","SQS1"
2,9,4,"B",0.7578,"Lopac","SQS1"
2,9,4,"C",0.7696,"Lopac","SQS1"
2,9,4,"D",0.7707,"Lopac","SQS1"
2,9,4,"E",0.7675,"Lopac","SQS1"
2,9,4,"F",0.7327,"Lopac","SQS1"
2,9,4,"G",0.7735,"Lopac","SQS1"
2,9,4,"H",0.7344,"Lopac","SQS1"
2,9,5,"A",0.7761,"Lopac","SQS1"
2,9,5,"B",0.7262,"Lopac","SQS1"
2,9,5,"C",0.7525,"Lopac","SQS1"
2,9,5,"D",0.7473,"Lopac","SQS1"
2,9,5,"E",0.8384,"Lopac","SQS1"
2,9,5,"F",0.7487,"Lopac","SQS1"
2,9,5,"G",0.7375,"Lopac","SQS1"
2,9,5,"H",0.7652,"Lopac","SQS1"
2,9,6,"A",0.7418,"Lopac","SQS1"
2,9,6,"B",0.7331,"Lopac","SQS1"
2,9,6,"C",0.7392,"Lopac","SQS1"
2,9,6,"D",0.7372,"Lopac","SQS1"
2,9,6,"E",0.7269,"Lopac","SQS1"
2,9,6,"F",0.7452,"Lopac","SQS1"
2,9,6,"G",0.7393,"Lopac","SQS1"
2,9,6,"H",0.7358,"Lopac","SQS1"
2,9,7,"A",0.772,"Lopac","SQS1"
2,9,7,"B",0.7359,"Lopac","SQS1"
2,9,7,"C",0.1311,"Lopac","SQS1"
2,9,7,"D",0.7243,"Lopac","SQS1"
2,9,7,"E",0.7245,"Lopac","SQS1"
2,9,7,"F",0.7069,"Lopac","SQS1"
2,9,7,"G",0.7473,"Lopac","SQS1"
2,9,7,"H",0.7299,"Lopac","SQS1"
2,9,8,"A",0.7395,"Lopac","SQS1"
2,9,8,"B",0.7241,"Lopac","SQS1"
2,9,8,"C",0.7261,"Lopac","SQS1"
2,9,8,"D",0.7053,"Lopac","SQS1"
2,9,8,"E",0.7395,"Lopac","SQS1"
2,9,8,"F",0.7003,"Lopac","SQS1"
2,9,8,"G",0.7305,"Lopac","SQS1"
2,9,8,"H",0.7305,"Lopac","SQS1"
2,9,9,"A",0.7599,"Lopac","SQS1"
2,9,9,"B",0.7472,"Lopac","SQS1"
2,9,9,"C",0.7333,"Lopac","SQS1"
2,9,9,"D",0.709,"Lopac","SQS1"
2,9,9,"E",0.7101,"Lopac","SQS1"
2,9,9,"F",0.7199,"Lopac","SQS1"
2,9,9,"G",0.766,"Lopac","SQS1"
2,9,9,"H",0.7063,"Lopac","SQS1"
2,9,10,"A",0.687,"Lopac","SQS1"
2,9,10,"B",0.7178,"Lopac","SQS1"
2,9,10,"C",0.7102,"Lopac","SQS1"
2,9,10,"D",0.6983,"Lopac","SQS1"
2,9,10,"E",0.7132,"Lopac","SQS1"
2,9,10,"F",0.7167,"Lopac","SQS1"
2,9,10,"G",0.7045,"Lopac","SQS1"
2,9,10,"H",0.7269,"Lopac","SQS1"
2,9,11,"A",0.6979,"Lopac","SQS1"
2,9,11,"B",0.7427,"Lopac","SQS1"
2,9,11,"C",0.6935,"Lopac","SQS1"
2,9,11,"D",0.6964,"Lopac","SQS1"
2,9,11,"E",0.7139,"Lopac","SQS1"
2,9,11,"F",0.7178,"Lopac","SQS1"
2,9,11,"G",0.7015,"Lopac","SQS1"
2,9,11,"H",0.7151,"Lopac","SQS1"
2,9,12,"A",0.691,"Lopac","SQS1"
2,9,12,"B",0.0466,"Lopac","SQS1"
2,9,12,"C",0.7193,"Lopac","SQS1"
2,9,12,"D",0.0479,"Lopac","SQS1"
2,9,12,"E",0.6943,"Lopac","SQS1"
2,9,12,"F",0.0487,"Lopac","SQS1"
2,9,12,"G",0.6966,"Lopac","SQS1"
2,9,12,"H",0.0489,"Lopac","SQS1"
