"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.3132,"Spectrum","YPT6"
1,23,1,"B",0.3662,"Spectrum","YPT6"
1,23,1,"C",0.3758,"Spectrum","YPT6"
1,23,1,"D",0.3632,"Spectrum","YPT6"
1,23,1,"E",0.3651,"Spectrum","YPT6"
1,23,1,"F",0.3891,"Spectrum","YPT6"
1,23,1,"G",0.3479,"Spectrum","YPT6"
1,23,1,"H",0.3385,"Spectrum","YPT6"
1,23,2,"A",0.3419,"Spectrum","YPT6"
1,23,2,"B",0.4022,"Spectrum","YPT6"
1,23,2,"C",0.4044,"Spectrum","YPT6"
1,23,2,"D",0.2261,"Spectrum","YPT6"
1,23,2,"E",0.4248,"Spectrum","YPT6"
1,23,2,"F",0.4226,"Spectrum","YPT6"
1,23,2,"G",0.3839,"Spectrum","YPT6"
1,23,2,"H",0.3342,"Spectrum","YPT6"
1,23,3,"A",0.3753,"Spectrum","YPT6"
1,23,3,"B",0.2636,"Spectrum","YPT6"
1,23,3,"C",0.4013,"Spectrum","YPT6"
1,23,3,"D",0.4628,"Spectrum","YPT6"
1,23,3,"E",0.3449,"Spectrum","YPT6"
1,23,3,"F",0.3921,"Spectrum","YPT6"
1,23,3,"G",0.2708,"Spectrum","YPT6"
1,23,3,"H",0.15,"Spectrum","YPT6"
1,23,4,"A",0.3679,"Spectrum","YPT6"
1,23,4,"B",0.435,"Spectrum","YPT6"
1,23,4,"C",0.4438,"Spectrum","YPT6"
1,23,4,"D",0.3972,"Spectrum","YPT6"
1,23,4,"E",0.429,"Spectrum","YPT6"
1,23,4,"F",0.369,"Spectrum","YPT6"
1,23,4,"G",0.3785,"Spectrum","YPT6"
1,23,4,"H",0.057,"Spectrum","YPT6"
1,23,5,"A",0.3704,"Spectrum","YPT6"
1,23,5,"B",0.4155,"Spectrum","YPT6"
1,23,5,"C",0.3579,"Spectrum","YPT6"
1,23,5,"D",0.4275,"Spectrum","YPT6"
1,23,5,"E",0.3109,"Spectrum","YPT6"
1,23,5,"F",0.4072,"Spectrum","YPT6"
1,23,5,"G",0.3981,"Spectrum","YPT6"
1,23,5,"H",0.3851,"Spectrum","YPT6"
1,23,6,"A",0.2822,"Spectrum","YPT6"
1,23,6,"B",0.3556,"Spectrum","YPT6"
1,23,6,"C",0.4311,"Spectrum","YPT6"
1,23,6,"D",0.4317,"Spectrum","YPT6"
1,23,6,"E",0.4203,"Spectrum","YPT6"
1,23,6,"F",0.4251,"Spectrum","YPT6"
1,23,6,"G",0.4004,"Spectrum","YPT6"
1,23,6,"H",0.4027,"Spectrum","YPT6"
1,23,7,"A",0.3622,"Spectrum","YPT6"
1,23,7,"B",0.397,"Spectrum","YPT6"
1,23,7,"C",0.0393,"Spectrum","YPT6"
1,23,7,"D",0.3989,"Spectrum","YPT6"
1,23,7,"E",0.4276,"Spectrum","YPT6"
1,23,7,"F",0.4738,"Spectrum","YPT6"
1,23,7,"G",0.4073,"Spectrum","YPT6"
1,23,7,"H",0.3657,"Spectrum","YPT6"
1,23,8,"A",0.3827,"Spectrum","YPT6"
1,23,8,"B",0.414,"Spectrum","YPT6"
1,23,8,"C",0.0399,"Spectrum","YPT6"
1,23,8,"D",0.4336,"Spectrum","YPT6"
1,23,8,"E",0.3977,"Spectrum","YPT6"
1,23,8,"F",0.4108,"Spectrum","YPT6"
1,23,8,"G",0.2895,"Spectrum","YPT6"
1,23,8,"H",0.3294,"Spectrum","YPT6"
1,23,9,"A",0.0426,"Spectrum","YPT6"
1,23,9,"B",0.39,"Spectrum","YPT6"
1,23,9,"C",0.4221,"Spectrum","YPT6"
1,23,9,"D",0.3797,"Spectrum","YPT6"
1,23,9,"E",0.3129,"Spectrum","YPT6"
1,23,9,"F",0.3983,"Spectrum","YPT6"
1,23,9,"G",0.3875,"Spectrum","YPT6"
1,23,9,"H",0.368,"Spectrum","YPT6"
1,23,10,"A",0.3395,"Spectrum","YPT6"
1,23,10,"B",0.2605,"Spectrum","YPT6"
1,23,10,"C",0.4198,"Spectrum","YPT6"
1,23,10,"D",0.3765,"Spectrum","YPT6"
1,23,10,"E",0.3066,"Spectrum","YPT6"
1,23,10,"F",0.0404,"Spectrum","YPT6"
1,23,10,"G",0.3653,"Spectrum","YPT6"
1,23,10,"H",0.0452,"Spectrum","YPT6"
1,23,11,"A",0.3261,"Spectrum","YPT6"
1,23,11,"B",0.3661,"Spectrum","YPT6"
1,23,11,"C",0.3812,"Spectrum","YPT6"
1,23,11,"D",0.4319,"Spectrum","YPT6"
1,23,11,"E",0.2909,"Spectrum","YPT6"
1,23,11,"F",0.2833,"Spectrum","YPT6"
1,23,11,"G",0.3581,"Spectrum","YPT6"
1,23,11,"H",0.3254,"Spectrum","YPT6"
1,23,12,"A",0.298,"Spectrum","YPT6"
1,23,12,"B",0.0412,"Spectrum","YPT6"
1,23,12,"C",0.3375,"Spectrum","YPT6"
1,23,12,"D",0.0408,"Spectrum","YPT6"
1,23,12,"E",0.3515,"Spectrum","YPT6"
1,23,12,"F",0.0411,"Spectrum","YPT6"
1,23,12,"G",0.3412,"Spectrum","YPT6"
1,23,12,"H",0.0433,"Spectrum","YPT6"
2,23,1,"A",0.3704,"Spectrum","YPT6"
2,23,1,"B",0.4024,"Spectrum","YPT6"
2,23,1,"C",0.4188,"Spectrum","YPT6"
2,23,1,"D",0.4213,"Spectrum","YPT6"
2,23,1,"E",0.4207,"Spectrum","YPT6"
2,23,1,"F",0.4343,"Spectrum","YPT6"
2,23,1,"G",0.408,"Spectrum","YPT6"
2,23,1,"H",0.3944,"Spectrum","YPT6"
2,23,2,"A",0.402,"Spectrum","YPT6"
2,23,2,"B",0.4353,"Spectrum","YPT6"
2,23,2,"C",0.44,"Spectrum","YPT6"
2,23,2,"D",0.253,"Spectrum","YPT6"
2,23,2,"E",0.4526,"Spectrum","YPT6"
2,23,2,"F",0.4403,"Spectrum","YPT6"
2,23,2,"G",0.3973,"Spectrum","YPT6"
2,23,2,"H",0.3499,"Spectrum","YPT6"
2,23,3,"A",0.4032,"Spectrum","YPT6"
2,23,3,"B",0.2914,"Spectrum","YPT6"
2,23,3,"C",0.4423,"Spectrum","YPT6"
2,23,3,"D",0.4397,"Spectrum","YPT6"
2,23,3,"E",0.3943,"Spectrum","YPT6"
2,23,3,"F",0.4156,"Spectrum","YPT6"
2,23,3,"G",0.3022,"Spectrum","YPT6"
2,23,3,"H",0.178,"Spectrum","YPT6"
2,23,4,"A",0.4019,"Spectrum","YPT6"
2,23,4,"B",0.4505,"Spectrum","YPT6"
2,23,4,"C",0.4547,"Spectrum","YPT6"
2,23,4,"D",0.4338,"Spectrum","YPT6"
2,23,4,"E",0.4329,"Spectrum","YPT6"
2,23,4,"F",0.4121,"Spectrum","YPT6"
2,23,4,"G",0.4112,"Spectrum","YPT6"
2,23,4,"H",0.0504,"Spectrum","YPT6"
2,23,5,"A",0.3956,"Spectrum","YPT6"
2,23,5,"B",0.446,"Spectrum","YPT6"
2,23,5,"C",0.3864,"Spectrum","YPT6"
2,23,5,"D",0.4366,"Spectrum","YPT6"
2,23,5,"E",0.3405,"Spectrum","YPT6"
2,23,5,"F",0.4432,"Spectrum","YPT6"
2,23,5,"G",0.4113,"Spectrum","YPT6"
2,23,5,"H",0.4225,"Spectrum","YPT6"
2,23,6,"A",0.3293,"Spectrum","YPT6"
2,23,6,"B",0.4013,"Spectrum","YPT6"
2,23,6,"C",0.4612,"Spectrum","YPT6"
2,23,6,"D",0.4411,"Spectrum","YPT6"
2,23,6,"E",0.4491,"Spectrum","YPT6"
2,23,6,"F",0.4498,"Spectrum","YPT6"
2,23,6,"G",0.4414,"Spectrum","YPT6"
2,23,6,"H",0.4163,"Spectrum","YPT6"
2,23,7,"A",0.4034,"Spectrum","YPT6"
2,23,7,"B",0.4298,"Spectrum","YPT6"
2,23,7,"C",0.0395,"Spectrum","YPT6"
2,23,7,"D",0.4296,"Spectrum","YPT6"
2,23,7,"E",0.447,"Spectrum","YPT6"
2,23,7,"F",0.4907,"Spectrum","YPT6"
2,23,7,"G",0.4126,"Spectrum","YPT6"
2,23,7,"H",0.4111,"Spectrum","YPT6"
2,23,8,"A",0.4183,"Spectrum","YPT6"
2,23,8,"B",0.4248,"Spectrum","YPT6"
2,23,8,"C",0.0406,"Spectrum","YPT6"
2,23,8,"D",0.4367,"Spectrum","YPT6"
2,23,8,"E",0.4123,"Spectrum","YPT6"
2,23,8,"F",0.4548,"Spectrum","YPT6"
2,23,8,"G",0.3041,"Spectrum","YPT6"
2,23,8,"H",0.3496,"Spectrum","YPT6"
2,23,9,"A",0.0436,"Spectrum","YPT6"
2,23,9,"B",0.4339,"Spectrum","YPT6"
2,23,9,"C",0.4549,"Spectrum","YPT6"
2,23,9,"D",0.4349,"Spectrum","YPT6"
2,23,9,"E",0.3799,"Spectrum","YPT6"
2,23,9,"F",0.4652,"Spectrum","YPT6"
2,23,9,"G",0.4209,"Spectrum","YPT6"
2,23,9,"H",0.4161,"Spectrum","YPT6"
2,23,10,"A",0.4092,"Spectrum","YPT6"
2,23,10,"B",0.3453,"Spectrum","YPT6"
2,23,10,"C",0.4339,"Spectrum","YPT6"
2,23,10,"D",0.4348,"Spectrum","YPT6"
2,23,10,"E",0.3726,"Spectrum","YPT6"
2,23,10,"F",0.0417,"Spectrum","YPT6"
2,23,10,"G",0.435,"Spectrum","YPT6"
2,23,10,"H",0.047,"Spectrum","YPT6"
2,23,11,"A",0.407,"Spectrum","YPT6"
2,23,11,"B",0.4289,"Spectrum","YPT6"
2,23,11,"C",0.4359,"Spectrum","YPT6"
2,23,11,"D",0.4526,"Spectrum","YPT6"
2,23,11,"E",0.3538,"Spectrum","YPT6"
2,23,11,"F",0.3597,"Spectrum","YPT6"
2,23,11,"G",0.4323,"Spectrum","YPT6"
2,23,11,"H",0.4021,"Spectrum","YPT6"
2,23,12,"A",0.3682,"Spectrum","YPT6"
2,23,12,"B",0.041,"Spectrum","YPT6"
2,23,12,"C",0.4158,"Spectrum","YPT6"
2,23,12,"D",0.0414,"Spectrum","YPT6"
2,23,12,"E",0.4129,"Spectrum","YPT6"
2,23,12,"F",0.0406,"Spectrum","YPT6"
2,23,12,"G",0.3803,"Spectrum","YPT6"
2,23,12,"H",0.0429,"Spectrum","YPT6"
