"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",0.943882,-2.71986,0,0.0354398,0.943882,4.39
"SPE00310023",1.011,0.543018,0,0.588942,1.011,-2.54
"SPE00200070",1.02254,1.12673,0,0.308832,1.02254,-4.05
"SPE00200463",0.982235,-0.886137,0,0.38804,0.982235,0.86
"SPE00100195",0.99414,-0.291888,0,0.77049,0.99414,-0.81
"SPE01600365",0.380495,-30.43,0,0,0.380495,65.54
"SPE02300329",1.00151,0.0662272,0,0.898278,1.00151,-1.32
"SPE00100492",0.992964,-0.337382,0,0.74306,0.992964,-0.77
"SPE01503802",0.982688,-0.866867,0,0.406484,0.982688,0.14
"SPE00200115",1.00998,0.48838,0,0.625282,1.00998,-3
"SPE00100605",1.01833,0.899722,0,0.36841,1.01833,-3.89
"SPE01504228",1.00122,0.0465011,0,0.808952,1.00122,-2.08
"SPE00100006",0.997529,-0.129146,0,0.897944,0.997529,-1.61
"SPE01505257",1.02836,1.39634,0,0.164529,1.02836,-4.87
"SPE00201506",1.01719,0.836937,0,0.40644,1.01719,-3.71
"SPE00100101",0.897951,-4.96892,0,5.69846e-05,0.897951,9.23
"SPE00100009",0.440085,-27.4078,0,0,0.440085,59.08
"SPE01502236",0.988644,-0.562967,0,0.573964,0.988644,-0.52
"SPE01500861",1.00003,-0.000743149,0,0.998032,1.00003,-1.58
"SPE00310010",0.376915,-30.569,0,0,0.376915,65.85
"SPE00200425",0.971535,-1.35481,0,0.382976,0.971535,1.58
"SPE00300147",0.907124,-4.52876,0,0.000127564,0.907124,8.37
"SPE00307043",1.0097,0.474064,0,0.635462,1.0097,-2.36
"SPE00100194",0.986594,-0.660927,0,0.508686,0.986594,0.21
"SPE01502249",0.991129,-0.415087,0,0.63556,0.991129,-0.35
"SPE01505144",0.727285,-13.299,0,8.75828e-28,0.727285,28.03
"SPE00100093",0.905516,-4.58041,0,0.000955278,0.905516,8.53
"SPE00300037",0.996136,-0.197935,0,0.844278,0.996136,-0.83
"SPE01505139",0.964978,-1.68142,0,0.233948,0.964978,2.15
"SPE00211066",1.0301,1.4615,0,0.167738,1.0301,-4.72
"SPE00100054",0.982224,-0.872509,0,0.384558,0.982224,0.18
"SPE00100050",1.0123,0.585868,0,0.58268,1.0123,-2.89
"SPE00310298",1.03277,1.60244,0,0.112452,1.03277,-5.58
"SPE01505328",0.990995,-0.446273,0,0.65552,0.990995,-0.84
"SPE01500750",1.01476,0.716874,0,0.477704,1.01476,-3.49
"SPE00100005",0.735631,-12.9447,0,3.7749e-32,0.735631,26.63
"SPE00307031",0.999147,-0.0581455,0,0.760438,0.999147,-1.99
"SPE00100139",1.00895,0.434943,0,0.664124,1.00895,-3.04
"SPE00100173",0.989513,-0.523501,0,0.603404,0.989513,-0.95
"SPE00212097",0.850563,-7.26534,0,2.96022e-08,0.850563,14.25
"SPE01501014",1.00271,0.127658,0,0.89869,1.00271,-2.39
"SPE01502083",0.994647,-0.254061,0,0.805616,0.994647,-1.51
"SPE01504041",0.95228,-2.31466,0,0.0591458,0.95228,3.05
"SPE01502227",0.984735,-0.736583,0,0.489362,0.984735,-0.49
"SPE01504024",0.988893,-0.547101,0,0.584458,0.988893,-0.93
"SPE01400242",1.02926,1.42904,0,0.158247,1.02926,-5.3
"SPE00200123",0.581014,-20.5184,0,0,0.581014,43.41
"SPE10100009",1.01796,0.877654,0,0.381232,1.01796,-4.06
"SPE00200851",1.01842,0.900783,0,0.368488,1.01842,-4.15
"SPE00100103",0.99308,-0.338755,0,0.73568,0.99308,-1.42
"SPE00100267",1.01469,0.718662,0,0.472488,1.01469,-3.75
"SPE00310038",1.02207,1.07868,0,0.28274,1.02207,-4.54
"SPE00100102",0.972144,-1.38147,0,0.176728,0.972144,0.83
"SPE01505395",0.997466,-0.127439,0,0.8986,0.997466,-1.88
"SPE00310001",1.00348,0.137879,0,0.499752,1.00348,-2.54
"SPE01501183",0.467675,-26.1015,0,0,0.467675,55.72
"SPE01505278",0.715133,-13.8986,0,5.8734e-31,0.715133,28.72
"SPE01504206",1.00577,0.266272,0,0.746768,1.00577,-2.88
"SPE00100081",0.993893,-0.310705,0,0.759794,0.993893,-1.63
"SPE00200090",0.0619371,-46.2144,0,0,0.0619371,99.83
"SPE01502232",0.744027,-12.5141,0,4.675e-28,0.744027,25.62
"SPE00300554",1.02533,1.24267,0,0.214016,1.02533,-5.03
"SPE00240927",1.01631,0.790727,0,0.437382,1.01631,-4.06
"SPE01401406",0.815868,-8.97382,0,3.17166e-13,0.815868,17.76
"SPE00300222",0.997029,-0.141592,0,0.881474,0.997029,-1.75
"SPE00100090",0.996316,-0.176686,0,0.861302,0.996316,-1.9
"SPE00100105",0.989037,-0.555526,0,0.596808,0.989037,-0.81
"SPE00100129",1.01275,0.622546,0,0.533946,1.01275,-3.6
"SPE00200759",1.00244,0.125494,0,0.864924,1.00244,-2.41
"SPE00205113",1.0299,1.45003,0,0.176255,1.0299,-5.52
"SPE00201513",1.01745,0.845007,0,0.411026,1.01745,-4.19
"SPE01500989",0.603388,-19.3602,0,0,0.603388,40.86
"SPE00201281",1.01296,0.630718,0,0.529878,1.01296,-2.96
"SPE01600480",1.00453,0.232292,0,0.800964,1.00453,-2.15
"SPE00200007",0.324487,-33.1793,0,0,0.324487,71.36
"SPE00210850",0.386237,-30.1734,0,0,0.386237,64.73
"SPE00210206",1.01185,0.57541,0,0.567392,1.01185,-3.12
"SPE00201342",0.948615,-2.49458,0,0.0409938,0.948615,4.17
"SPE00100290",0.993463,-0.329988,0,0.743782,0.993463,-0.56
"SPE00100146",0.694762,-14.9934,0,0,0.694762,31.51
