"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6506,"Lopac","MT2481-pdr1pdr3"
1,4,1,"B",0.6428,"Lopac","MT2481-pdr1pdr3"
1,4,1,"C",0.6585,"Lopac","MT2481-pdr1pdr3"
1,4,1,"D",0.6785,"Lopac","MT2481-pdr1pdr3"
1,4,1,"E",0.6754,"Lopac","MT2481-pdr1pdr3"
1,4,1,"F",0.6724,"Lopac","MT2481-pdr1pdr3"
1,4,1,"G",0.6666,"Lopac","MT2481-pdr1pdr3"
1,4,1,"H",0.6573,"Lopac","MT2481-pdr1pdr3"
1,4,2,"A",0.6283,"Lopac","MT2481-pdr1pdr3"
1,4,2,"B",0.5907,"Lopac","MT2481-pdr1pdr3"
1,4,2,"C",0.6781,"Lopac","MT2481-pdr1pdr3"
1,4,2,"D",0.6797,"Lopac","MT2481-pdr1pdr3"
1,4,2,"E",0.6641,"Lopac","MT2481-pdr1pdr3"
1,4,2,"F",0.6759,"Lopac","MT2481-pdr1pdr3"
1,4,2,"G",0.6802,"Lopac","MT2481-pdr1pdr3"
1,4,2,"H",0.6697,"Lopac","MT2481-pdr1pdr3"
1,4,3,"A",0.6754,"Lopac","MT2481-pdr1pdr3"
1,4,3,"B",0.6962,"Lopac","MT2481-pdr1pdr3"
1,4,3,"C",0.6912,"Lopac","MT2481-pdr1pdr3"
1,4,3,"D",0.0459,"Lopac","MT2481-pdr1pdr3"
1,4,3,"E",0.6898,"Lopac","MT2481-pdr1pdr3"
1,4,3,"F",0.6838,"Lopac","MT2481-pdr1pdr3"
1,4,3,"G",0.6826,"Lopac","MT2481-pdr1pdr3"
1,4,3,"H",0.6754,"Lopac","MT2481-pdr1pdr3"
1,4,4,"A",0.6785,"Lopac","MT2481-pdr1pdr3"
1,4,4,"B",0.6919,"Lopac","MT2481-pdr1pdr3"
1,4,4,"C",0.6968,"Lopac","MT2481-pdr1pdr3"
1,4,4,"D",0.6879,"Lopac","MT2481-pdr1pdr3"
1,4,4,"E",0.6899,"Lopac","MT2481-pdr1pdr3"
1,4,4,"F",0.6871,"Lopac","MT2481-pdr1pdr3"
1,4,4,"G",0.7255,"Lopac","MT2481-pdr1pdr3"
1,4,4,"H",0.6888,"Lopac","MT2481-pdr1pdr3"
1,4,5,"A",0.6918,"Lopac","MT2481-pdr1pdr3"
1,4,5,"B",0.7064,"Lopac","MT2481-pdr1pdr3"
1,4,5,"C",0.7057,"Lopac","MT2481-pdr1pdr3"
1,4,5,"D",0.6926,"Lopac","MT2481-pdr1pdr3"
1,4,5,"E",0.6928,"Lopac","MT2481-pdr1pdr3"
1,4,5,"F",0.7023,"Lopac","MT2481-pdr1pdr3"
1,4,5,"G",0.7002,"Lopac","MT2481-pdr1pdr3"
1,4,5,"H",0.6307,"Lopac","MT2481-pdr1pdr3"
1,4,6,"A",0.683,"Lopac","MT2481-pdr1pdr3"
1,4,6,"B",0.6969,"Lopac","MT2481-pdr1pdr3"
1,4,6,"C",0.7066,"Lopac","MT2481-pdr1pdr3"
1,4,6,"D",0.4719,"Lopac","MT2481-pdr1pdr3"
1,4,6,"E",0.6969,"Lopac","MT2481-pdr1pdr3"
1,4,6,"F",0.7073,"Lopac","MT2481-pdr1pdr3"
1,4,6,"G",0.6951,"Lopac","MT2481-pdr1pdr3"
1,4,6,"H",0.0522,"Lopac","MT2481-pdr1pdr3"
1,4,7,"A",0.7001,"Lopac","MT2481-pdr1pdr3"
1,4,7,"B",0.6915,"Lopac","MT2481-pdr1pdr3"
1,4,7,"C",0.7015,"Lopac","MT2481-pdr1pdr3"
1,4,7,"D",0.7023,"Lopac","MT2481-pdr1pdr3"
1,4,7,"E",0.6968,"Lopac","MT2481-pdr1pdr3"
1,4,7,"F",0.7093,"Lopac","MT2481-pdr1pdr3"
1,4,7,"G",0.7043,"Lopac","MT2481-pdr1pdr3"
1,4,7,"H",0.6939,"Lopac","MT2481-pdr1pdr3"
1,4,8,"A",0.6815,"Lopac","MT2481-pdr1pdr3"
1,4,8,"B",0.6903,"Lopac","MT2481-pdr1pdr3"
1,4,8,"C",0.6991,"Lopac","MT2481-pdr1pdr3"
1,4,8,"D",0.6955,"Lopac","MT2481-pdr1pdr3"
1,4,8,"E",0.7026,"Lopac","MT2481-pdr1pdr3"
1,4,8,"F",0.6962,"Lopac","MT2481-pdr1pdr3"
1,4,8,"G",0.7026,"Lopac","MT2481-pdr1pdr3"
1,4,8,"H",0.0527,"Lopac","MT2481-pdr1pdr3"
1,4,9,"A",0.6885,"Lopac","MT2481-pdr1pdr3"
1,4,9,"B",0.6875,"Lopac","MT2481-pdr1pdr3"
1,4,9,"C",0.6928,"Lopac","MT2481-pdr1pdr3"
1,4,9,"D",0.6758,"Lopac","MT2481-pdr1pdr3"
1,4,9,"E",0.6876,"Lopac","MT2481-pdr1pdr3"
1,4,9,"F",0.699,"Lopac","MT2481-pdr1pdr3"
1,4,9,"G",0.6941,"Lopac","MT2481-pdr1pdr3"
1,4,9,"H",0.6821,"Lopac","MT2481-pdr1pdr3"
1,4,10,"A",0.7223,"Lopac","MT2481-pdr1pdr3"
1,4,10,"B",0.6892,"Lopac","MT2481-pdr1pdr3"
1,4,10,"C",0.6141,"Lopac","MT2481-pdr1pdr3"
1,4,10,"D",0.6834,"Lopac","MT2481-pdr1pdr3"
1,4,10,"E",0.6854,"Lopac","MT2481-pdr1pdr3"
1,4,10,"F",0.7012,"Lopac","MT2481-pdr1pdr3"
1,4,10,"G",0.6831,"Lopac","MT2481-pdr1pdr3"
1,4,10,"H",0.6926,"Lopac","MT2481-pdr1pdr3"
1,4,11,"A",0.7001,"Lopac","MT2481-pdr1pdr3"
1,4,11,"B",0.6567,"Lopac","MT2481-pdr1pdr3"
1,4,11,"C",0.6987,"Lopac","MT2481-pdr1pdr3"
1,4,11,"D",0.6935,"Lopac","MT2481-pdr1pdr3"
1,4,11,"E",0.095,"Lopac","MT2481-pdr1pdr3"
1,4,11,"F",0.695,"Lopac","MT2481-pdr1pdr3"
1,4,11,"G",0.6789,"Lopac","MT2481-pdr1pdr3"
1,4,11,"H",0.6877,"Lopac","MT2481-pdr1pdr3"
1,4,12,"A",0.6785,"Lopac","MT2481-pdr1pdr3"
1,4,12,"B",0.0503,"Lopac","MT2481-pdr1pdr3"
1,4,12,"C",0.6695,"Lopac","MT2481-pdr1pdr3"
1,4,12,"D",0.0486,"Lopac","MT2481-pdr1pdr3"
1,4,12,"E",0.6765,"Lopac","MT2481-pdr1pdr3"
1,4,12,"F",0.0471,"Lopac","MT2481-pdr1pdr3"
1,4,12,"G",0.6464,"Lopac","MT2481-pdr1pdr3"
1,4,12,"H",0.0501,"Lopac","MT2481-pdr1pdr3"
2,4,1,"A",0.652,"Lopac","MT2481-pdr1pdr3"
2,4,1,"B",0.6648,"Lopac","MT2481-pdr1pdr3"
2,4,1,"C",0.6618,"Lopac","MT2481-pdr1pdr3"
2,4,1,"D",0.6696,"Lopac","MT2481-pdr1pdr3"
2,4,1,"E",0.6723,"Lopac","MT2481-pdr1pdr3"
2,4,1,"F",0.6811,"Lopac","MT2481-pdr1pdr3"
2,4,1,"G",0.6823,"Lopac","MT2481-pdr1pdr3"
2,4,1,"H",0.6701,"Lopac","MT2481-pdr1pdr3"
2,4,2,"A",0.6795,"Lopac","MT2481-pdr1pdr3"
2,4,2,"B",0.6106,"Lopac","MT2481-pdr1pdr3"
2,4,2,"C",0.668,"Lopac","MT2481-pdr1pdr3"
2,4,2,"D",0.669,"Lopac","MT2481-pdr1pdr3"
2,4,2,"E",0.6683,"Lopac","MT2481-pdr1pdr3"
2,4,2,"F",0.682,"Lopac","MT2481-pdr1pdr3"
2,4,2,"G",0.6736,"Lopac","MT2481-pdr1pdr3"
2,4,2,"H",0.6758,"Lopac","MT2481-pdr1pdr3"
2,4,3,"A",0.6901,"Lopac","MT2481-pdr1pdr3"
2,4,3,"B",0.6763,"Lopac","MT2481-pdr1pdr3"
2,4,3,"C",0.6825,"Lopac","MT2481-pdr1pdr3"
2,4,3,"D",0.0469,"Lopac","MT2481-pdr1pdr3"
2,4,3,"E",0.6852,"Lopac","MT2481-pdr1pdr3"
2,4,3,"F",0.6869,"Lopac","MT2481-pdr1pdr3"
2,4,3,"G",0.6837,"Lopac","MT2481-pdr1pdr3"
2,4,3,"H",0.686,"Lopac","MT2481-pdr1pdr3"
2,4,4,"A",0.6706,"Lopac","MT2481-pdr1pdr3"
2,4,4,"B",0.6873,"Lopac","MT2481-pdr1pdr3"
2,4,4,"C",0.6902,"Lopac","MT2481-pdr1pdr3"
2,4,4,"D",0.685,"Lopac","MT2481-pdr1pdr3"
2,4,4,"E",0.6816,"Lopac","MT2481-pdr1pdr3"
2,4,4,"F",0.6943,"Lopac","MT2481-pdr1pdr3"
2,4,4,"G",0.7221,"Lopac","MT2481-pdr1pdr3"
2,4,4,"H",0.6924,"Lopac","MT2481-pdr1pdr3"
2,4,5,"A",0.6789,"Lopac","MT2481-pdr1pdr3"
2,4,5,"B",0.7063,"Lopac","MT2481-pdr1pdr3"
2,4,5,"C",0.7026,"Lopac","MT2481-pdr1pdr3"
2,4,5,"D",0.6934,"Lopac","MT2481-pdr1pdr3"
2,4,5,"E",0.688,"Lopac","MT2481-pdr1pdr3"
2,4,5,"F",0.7059,"Lopac","MT2481-pdr1pdr3"
2,4,5,"G",0.6927,"Lopac","MT2481-pdr1pdr3"
2,4,5,"H",0.6317,"Lopac","MT2481-pdr1pdr3"
2,4,6,"A",0.6897,"Lopac","MT2481-pdr1pdr3"
2,4,6,"B",0.703,"Lopac","MT2481-pdr1pdr3"
2,4,6,"C",0.7063,"Lopac","MT2481-pdr1pdr3"
2,4,6,"D",0.5211,"Lopac","MT2481-pdr1pdr3"
2,4,6,"E",0.6998,"Lopac","MT2481-pdr1pdr3"
2,4,6,"F",0.699,"Lopac","MT2481-pdr1pdr3"
2,4,6,"G",0.685,"Lopac","MT2481-pdr1pdr3"
2,4,6,"H",0.0548,"Lopac","MT2481-pdr1pdr3"
2,4,7,"A",0.7039,"Lopac","MT2481-pdr1pdr3"
2,4,7,"B",0.7098,"Lopac","MT2481-pdr1pdr3"
2,4,7,"C",0.6992,"Lopac","MT2481-pdr1pdr3"
2,4,7,"D",0.6953,"Lopac","MT2481-pdr1pdr3"
2,4,7,"E",0.7001,"Lopac","MT2481-pdr1pdr3"
2,4,7,"F",0.697,"Lopac","MT2481-pdr1pdr3"
2,4,7,"G",0.6926,"Lopac","MT2481-pdr1pdr3"
2,4,7,"H",0.6878,"Lopac","MT2481-pdr1pdr3"
2,4,8,"A",0.6821,"Lopac","MT2481-pdr1pdr3"
2,4,8,"B",0.7002,"Lopac","MT2481-pdr1pdr3"
2,4,8,"C",0.7023,"Lopac","MT2481-pdr1pdr3"
2,4,8,"D",0.6949,"Lopac","MT2481-pdr1pdr3"
2,4,8,"E",0.6923,"Lopac","MT2481-pdr1pdr3"
2,4,8,"F",0.6953,"Lopac","MT2481-pdr1pdr3"
2,4,8,"G",0.7071,"Lopac","MT2481-pdr1pdr3"
2,4,8,"H",0.0549,"Lopac","MT2481-pdr1pdr3"
2,4,9,"A",0.6791,"Lopac","MT2481-pdr1pdr3"
2,4,9,"B",0.7046,"Lopac","MT2481-pdr1pdr3"
2,4,9,"C",0.7039,"Lopac","MT2481-pdr1pdr3"
2,4,9,"D",0.6972,"Lopac","MT2481-pdr1pdr3"
2,4,9,"E",0.6916,"Lopac","MT2481-pdr1pdr3"
2,4,9,"F",0.6986,"Lopac","MT2481-pdr1pdr3"
2,4,9,"G",0.6898,"Lopac","MT2481-pdr1pdr3"
2,4,9,"H",0.6561,"Lopac","MT2481-pdr1pdr3"
2,4,10,"A",0.7241,"Lopac","MT2481-pdr1pdr3"
2,4,10,"B",0.69,"Lopac","MT2481-pdr1pdr3"
2,4,10,"C",0.6294,"Lopac","MT2481-pdr1pdr3"
2,4,10,"D",0.6932,"Lopac","MT2481-pdr1pdr3"
2,4,10,"E",0.6881,"Lopac","MT2481-pdr1pdr3"
2,4,10,"F",0.6962,"Lopac","MT2481-pdr1pdr3"
2,4,10,"G",0.6887,"Lopac","MT2481-pdr1pdr3"
2,4,10,"H",0.6865,"Lopac","MT2481-pdr1pdr3"
2,4,11,"A",0.6778,"Lopac","MT2481-pdr1pdr3"
2,4,11,"B",0.6431,"Lopac","MT2481-pdr1pdr3"
2,4,11,"C",0.6941,"Lopac","MT2481-pdr1pdr3"
2,4,11,"D",0.6941,"Lopac","MT2481-pdr1pdr3"
2,4,11,"E",0.0963,"Lopac","MT2481-pdr1pdr3"
2,4,11,"F",0.6952,"Lopac","MT2481-pdr1pdr3"
2,4,11,"G",0.6813,"Lopac","MT2481-pdr1pdr3"
2,4,11,"H",0.6838,"Lopac","MT2481-pdr1pdr3"
2,4,12,"A",0.665,"Lopac","MT2481-pdr1pdr3"
2,4,12,"B",0.048,"Lopac","MT2481-pdr1pdr3"
2,4,12,"C",0.6658,"Lopac","MT2481-pdr1pdr3"
2,4,12,"D",0.0464,"Lopac","MT2481-pdr1pdr3"
2,4,12,"E",0.6807,"Lopac","MT2481-pdr1pdr3"
2,4,12,"F",0.047,"Lopac","MT2481-pdr1pdr3"
2,4,12,"G",0.6467,"Lopac","MT2481-pdr1pdr3"
2,4,12,"H",0.048,"Lopac","MT2481-pdr1pdr3"
