"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",1.00465,0.288119,0,0.773778,1.00465,-1.51
"SPE00300133",0.98961,-0.637123,0,0.537742,0.98961,0.59
"SPE00100698",0.987969,-0.736365,0,0.521808,0.987969,1.05
"SPE00300132",0.97679,-1.43545,0,0.338402,0.97679,1.59
"SPE00100489",0.992246,-0.476119,0,0.634548,0.992246,-0.29
"SPE00300005",0.995349,-0.28758,0,0.75147,0.995349,-0.28
"SPE00240645",0.974092,-1.59231,0,0.136757,0.974092,2.39
"SPE00210238",1.03533,2.18001,0,0.0371412,1.03533,-4.43
"SPE00100749",0.989121,-0.667384,0,0.516474,0.989121,-0.51
"SPE00200484",0.951144,-3.01246,0,0.00738272,0.951144,3.58
"SPE00100612",0.964581,-2.18137,0,0.0296668,0.964581,2.12
"SPE01500817",1.02719,1.67637,0,0.0937396,1.02719,-4.41
"SPE00100609",0.938849,-3.76306,0,0.000471006,0.938849,5.35
"SPE00100359",1.02003,1.23489,0,0.216956,1.02003,-3.52
"SPE01500879",0.984528,-0.950528,0,0.352318,0.984528,-0.05
"SPE01500877",1.01352,0.834663,0,0.404806,1.01352,-3.05
"SPE00100056",1.00356,0.220946,0,0.826088,1.00356,-2.01
"SPE01504167",0.9926,-0.454794,0,0.64928,0.9926,-0.87
"SPE00240576",0.997223,-0.17116,0,0.848832,0.997223,-1.31
"SPE01504234",1.01525,0.939726,0,0.352798,1.01525,-3.26
"SPE01501210",0.977546,-1.38387,0,0.180894,0.977546,0.72
"SPE00200457",0.990319,-0.593345,0,0.567958,0.990319,-0.72
"SPE00100551",0.998018,-0.122451,0,0.82125,0.998018,-1.42
"SPE00100552",0.992163,-0.477508,0,0.587182,0.992163,-0.81
"SPE00100117",0.991991,-0.490421,0,0.635846,0.991991,-0.95
"SPE00300104",1.0015,0.0923156,0,0.835962,1.0015,-2.12
"SPE00203029",0.96287,-2.28822,0,0.0279358,0.96287,2.01
"SPE01501208",0.969286,-1.88646,0,0.116548,0.969286,1.47
"SPE00100096",1.01726,1.06771,0,0.33711,1.01726,-3.77
"SPE01502247",1.00108,0.0677256,0,0.946006,1.00108,-2.1
"SPE00200744",1.0242,1.49102,0,0.143695,1.0242,-4.56
"SPE00210800",0.981151,-1.15692,0,0.295496,0.981151,-0.01
"SPE02300104",0.984216,-0.971151,0,0.331486,0.984216,-0.46
"SPE01500865",0.992142,-0.478456,0,0.555524,0.992142,-1.25
"SPE00200499",1.00798,0.493924,0,0.627982,1.00798,-3.02
"SPE01504119",0.98901,-0.672891,0,0.540162,0.98901,-1.01
"SPE01500719",0.979366,-1.2713,0,0.21195,0.979366,0.08
"SPE00330003",0.993863,-0.376988,0,0.706212,0.993863,-1.53
"SPE00300047",1.02335,1.44367,0,0.226566,1.02335,-4.73
"SPE00200111",1.03536,2.18251,0,0.0425826,1.03536,-6.05
"SPE01505131",0.997165,-0.172672,0,0.863798,0.997165,-1.84
"SPE00210400",0.981495,-1.13617,0,0.291494,0.981495,0
"SPE00201580",0.990203,-0.60157,0,0.550362,0.990203,-1.01
"SPE01505339",1.02244,1.38532,0,0.182197,1.02244,-4.56
"SPE01504739",0.98741,-0.773877,0,0.440398,0.98741,-0.68
"SPE01505117",1.00327,0.205778,0,0.675438,1.00327,-2.49
"SPE01505335",0.988488,-0.706245,0,0.494764,0.988488,-0.73
"SPE01501125",1.02089,1.28758,0,0.198475,1.02089,-4.37
"SPE01500761",0.990532,-0.583673,0,0.570402,0.990532,-0.75
"SPE01504141",1.00825,0.505317,0,0.575832,1.00825,-2.68
"SPE00211950",0.996597,-0.204712,0,0.590832,0.996597,-1.53
"SPE00231084",0.991945,-0.493403,0,0.631846,0.991945,-0.9
"SPE00100595",1.00922,0.572318,0,0.609958,1.00922,-2.94
"SPE00102018",1.02478,1.53048,0,0.154669,1.02478,-4.55
"SPE01505331",0.913716,-5.33225,1,0.00356968,0.913716,7.51
"SPE02300170",0.975294,-1.51958,0,0.134943,0.975294,0.89
"SPE02300296",0.985618,-0.884297,0,0.377908,0.985618,-0.59
"SPE01504232",0.991454,-0.523695,0,0.610646,0.991454,-1.15
"SPE01504225",0.989741,-0.629416,0,0.537886,0.989741,-1.12
"SPE01504212",0.996686,-0.201644,0,0.843318,0.996686,-1.49
"SPE01504209",1.00268,0.163684,0,0.67615,1.00268,-2.31
"SPE00100291",0.995746,-0.259133,0,0.802004,0.995746,-1.35
"SPE01503640",0.991206,-0.536023,0,0.56163,0.991206,-0.93
"SPE01504200",1.00171,0.106957,0,0.914994,1.00171,-2.13
"SPE02300192",0.999439,-0.030907,0,0.715086,0.999439,-2.42
"SPE02300204",0.998819,-0.06971,0,0.783838,0.998819,-2.27
"SPE01501132",0.985142,-0.912953,0,0.36864,0.985142,-1.09
"SPE01501209",1.01785,1.10159,0,0.272868,1.01785,-4.51
"SPE00501000",0.997407,-0.159649,0,0.871268,0.997407,-2.03
"SPE01504213",1.00261,0.161211,0,0.872874,1.00261,-2.9
"SPE01502101",0.996647,-0.206126,0,0.837648,0.996647,-2.29
"SPE01502126",0.98538,-0.896563,0,0.412674,0.98538,-1.09
"SPE00306001",0.980786,-1.17951,0,0.283294,0.980786,-0.71
"SPE01504241",1.01419,0.879215,0,0.451986,1.01419,-4.32
"SPE01504601",1.00403,0.25017,0,0.804324,1.00403,-3.19
"SPE00100582",1.01377,0.84794,0,0.410912,1.01377,-4.33
"SPE01600716",0.984515,-0.950314,0,0.373018,0.984515,-1.16
"SPE01504605",0.987305,-0.779306,0,0.448732,0.987305,-1.34
"SPE01504606",1.01578,0.973139,0,0.330952,1.01578,-4.52
"SPE03100024",0.984829,-0.933505,0,0.350578,0.984829,-1.18
