"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.852,"Spectrum_ED","HOG1"
1,3,1,"B",0.107,"Spectrum_ED","HOG1"
1,3,1,"C",0.859,"Spectrum_ED","HOG1"
1,3,1,"D",0.11,"Spectrum_ED","HOG1"
1,3,1,"E",0.856,"Spectrum_ED","HOG1"
1,3,1,"F",0.104,"Spectrum_ED","HOG1"
1,3,1,"G",0.857,"Spectrum_ED","HOG1"
1,3,1,"H",0.105,"Spectrum_ED","HOG1"
1,3,2,"A",0.692,"Spectrum_ED","HOG1"
1,3,2,"B",0.489,"Spectrum_ED","HOG1"
1,3,2,"C",0.092,"Spectrum_ED","HOG1"
1,3,2,"D",0.677,"Spectrum_ED","HOG1"
1,3,2,"E",0.695,"Spectrum_ED","HOG1"
1,3,2,"F",0.7,"Spectrum_ED","HOG1"
1,3,2,"G",0.698,"Spectrum_ED","HOG1"
1,3,2,"H",0.73,"Spectrum_ED","HOG1"
1,3,3,"A",0.649,"Spectrum_ED","HOG1"
1,3,3,"B",1.114,"Spectrum_ED","HOG1"
1,3,3,"C",0.472,"Spectrum_ED","HOG1"
1,3,3,"D",0.641,"Spectrum_ED","HOG1"
1,3,3,"E",0.692,"Spectrum_ED","HOG1"
1,3,3,"F",0.693,"Spectrum_ED","HOG1"
1,3,3,"G",0.674,"Spectrum_ED","HOG1"
1,3,3,"H",0.678,"Spectrum_ED","HOG1"
1,3,4,"A",0.644,"Spectrum_ED","HOG1"
1,3,4,"B",0.631,"Spectrum_ED","HOG1"
1,3,4,"C",0.628,"Spectrum_ED","HOG1"
1,3,4,"D",0.548,"Spectrum_ED","HOG1"
1,3,4,"E",0.69,"Spectrum_ED","HOG1"
1,3,4,"F",0.67,"Spectrum_ED","HOG1"
1,3,4,"G",0.62,"Spectrum_ED","HOG1"
1,3,4,"H",0.637,"Spectrum_ED","HOG1"
1,3,5,"A",0.658,"Spectrum_ED","HOG1"
1,3,5,"B",0.622,"Spectrum_ED","HOG1"
1,3,5,"C",0.643,"Spectrum_ED","HOG1"
1,3,5,"D",0.263,"Spectrum_ED","HOG1"
1,3,5,"E",0.618,"Spectrum_ED","HOG1"
1,3,5,"F",0.594,"Spectrum_ED","HOG1"
1,3,5,"G",0.624,"Spectrum_ED","HOG1"
1,3,5,"H",0.665,"Spectrum_ED","HOG1"
1,3,6,"A",0.634,"Spectrum_ED","HOG1"
1,3,6,"B",0.631,"Spectrum_ED","HOG1"
1,3,6,"C",0.659,"Spectrum_ED","HOG1"
1,3,6,"D",0.65,"Spectrum_ED","HOG1"
1,3,6,"E",0.575,"Spectrum_ED","HOG1"
1,3,6,"F",0.09,"Spectrum_ED","HOG1"
1,3,6,"G",0.556,"Spectrum_ED","HOG1"
1,3,6,"H",0.656,"Spectrum_ED","HOG1"
1,3,7,"A",0.466,"Spectrum_ED","HOG1"
1,3,7,"B",0.642,"Spectrum_ED","HOG1"
1,3,7,"C",0.626,"Spectrum_ED","HOG1"
1,3,7,"D",0.636,"Spectrum_ED","HOG1"
1,3,7,"E",0.609,"Spectrum_ED","HOG1"
1,3,7,"F",0.569,"Spectrum_ED","HOG1"
1,3,7,"G",0.618,"Spectrum_ED","HOG1"
1,3,7,"H",0.661,"Spectrum_ED","HOG1"
1,3,8,"A",0.366,"Spectrum_ED","HOG1"
1,3,8,"B",0.623,"Spectrum_ED","HOG1"
1,3,8,"C",0.643,"Spectrum_ED","HOG1"
1,3,8,"D",0.569,"Spectrum_ED","HOG1"
1,3,8,"E",0.641,"Spectrum_ED","HOG1"
1,3,8,"F",0.664,"Spectrum_ED","HOG1"
1,3,8,"G",0.678,"Spectrum_ED","HOG1"
1,3,8,"H",0.706,"Spectrum_ED","HOG1"
1,3,9,"A",0.574,"Spectrum_ED","HOG1"
1,3,9,"B",0.637,"Spectrum_ED","HOG1"
1,3,9,"C",0.652,"Spectrum_ED","HOG1"
1,3,9,"D",0.639,"Spectrum_ED","HOG1"
1,3,9,"E",0.125,"Spectrum_ED","HOG1"
1,3,9,"F",0.642,"Spectrum_ED","HOG1"
1,3,9,"G",0.699,"Spectrum_ED","HOG1"
1,3,9,"H",0.714,"Spectrum_ED","HOG1"
1,3,10,"A",0.677,"Spectrum_ED","HOG1"
1,3,10,"B",0.7,"Spectrum_ED","HOG1"
1,3,10,"C",0.678,"Spectrum_ED","HOG1"
1,3,10,"D",0.632,"Spectrum_ED","HOG1"
1,3,10,"E",0.691,"Spectrum_ED","HOG1"
1,3,10,"F",0.656,"Spectrum_ED","HOG1"
1,3,10,"G",0.165,"Spectrum_ED","HOG1"
1,3,10,"H",0.722,"Spectrum_ED","HOG1"
1,3,11,"A",0.65,"Spectrum_ED","HOG1"
1,3,11,"B",0.683,"Spectrum_ED","HOG1"
1,3,11,"C",0.653,"Spectrum_ED","HOG1"
1,3,11,"D",0.091,"Spectrum_ED","HOG1"
1,3,11,"E",0.645,"Spectrum_ED","HOG1"
1,3,11,"F",0.701,"Spectrum_ED","HOG1"
1,3,11,"G",0.741,"Spectrum_ED","HOG1"
1,3,11,"H",0.096,"Spectrum_ED","HOG1"
1,3,12,"A",0.86,"Spectrum_ED","HOG1"
1,3,12,"B",0.09,"Spectrum_ED","HOG1"
1,3,12,"C",0.864,"Spectrum_ED","HOG1"
1,3,12,"D",0.088,"Spectrum_ED","HOG1"
1,3,12,"E",0.89,"Spectrum_ED","HOG1"
1,3,12,"F",0.096,"Spectrum_ED","HOG1"
1,3,12,"G",0.893,"Spectrum_ED","HOG1"
1,3,12,"H",0.11,"Spectrum_ED","HOG1"
2,3,1,"A",0.823,"Spectrum_ED","HOG1"
2,3,1,"B",0.081,"Spectrum_ED","HOG1"
2,3,1,"C",0.839,"Spectrum_ED","HOG1"
2,3,1,"D",0.088,"Spectrum_ED","HOG1"
2,3,1,"E",0.85,"Spectrum_ED","HOG1"
2,3,1,"F",0.087,"Spectrum_ED","HOG1"
2,3,1,"G",0.839,"Spectrum_ED","HOG1"
2,3,1,"H",0.087,"Spectrum_ED","HOG1"
2,3,2,"A",0.747,"Spectrum_ED","HOG1"
2,3,2,"B",0.606,"Spectrum_ED","HOG1"
2,3,2,"C",0.08,"Spectrum_ED","HOG1"
2,3,2,"D",0.755,"Spectrum_ED","HOG1"
2,3,2,"E",0.76,"Spectrum_ED","HOG1"
2,3,2,"F",0.795,"Spectrum_ED","HOG1"
2,3,2,"G",0.781,"Spectrum_ED","HOG1"
2,3,2,"H",0.836,"Spectrum_ED","HOG1"
2,3,3,"A",0.752,"Spectrum_ED","HOG1"
2,3,3,"B",1.038,"Spectrum_ED","HOG1"
2,3,3,"C",0.605,"Spectrum_ED","HOG1"
2,3,3,"D",0.73,"Spectrum_ED","HOG1"
2,3,3,"E",0.757,"Spectrum_ED","HOG1"
2,3,3,"F",0.751,"Spectrum_ED","HOG1"
2,3,3,"G",0.767,"Spectrum_ED","HOG1"
2,3,3,"H",0.76,"Spectrum_ED","HOG1"
2,3,4,"A",0.781,"Spectrum_ED","HOG1"
2,3,4,"B",0.781,"Spectrum_ED","HOG1"
2,3,4,"C",0.763,"Spectrum_ED","HOG1"
2,3,4,"D",0.662,"Spectrum_ED","HOG1"
2,3,4,"E",0.782,"Spectrum_ED","HOG1"
2,3,4,"F",0.76,"Spectrum_ED","HOG1"
2,3,4,"G",0.699,"Spectrum_ED","HOG1"
2,3,4,"H",0.783,"Spectrum_ED","HOG1"
2,3,5,"A",0.78,"Spectrum_ED","HOG1"
2,3,5,"B",0.75,"Spectrum_ED","HOG1"
2,3,5,"C",0.769,"Spectrum_ED","HOG1"
2,3,5,"D",0.382,"Spectrum_ED","HOG1"
2,3,5,"E",0.749,"Spectrum_ED","HOG1"
2,3,5,"F",0.72,"Spectrum_ED","HOG1"
2,3,5,"G",0.755,"Spectrum_ED","HOG1"
2,3,5,"H",0.773,"Spectrum_ED","HOG1"
2,3,6,"A",0.751,"Spectrum_ED","HOG1"
2,3,6,"B",0.771,"Spectrum_ED","HOG1"
2,3,6,"C",0.83,"Spectrum_ED","HOG1"
2,3,6,"D",0.768,"Spectrum_ED","HOG1"
2,3,6,"E",0.727,"Spectrum_ED","HOG1"
2,3,6,"F",0.086,"Spectrum_ED","HOG1"
2,3,6,"G",0.719,"Spectrum_ED","HOG1"
2,3,6,"H",0.79,"Spectrum_ED","HOG1"
2,3,7,"A",0.622,"Spectrum_ED","HOG1"
2,3,7,"B",0.765,"Spectrum_ED","HOG1"
2,3,7,"C",0.764,"Spectrum_ED","HOG1"
2,3,7,"D",0.771,"Spectrum_ED","HOG1"
2,3,7,"E",0.747,"Spectrum_ED","HOG1"
2,3,7,"F",0.721,"Spectrum_ED","HOG1"
2,3,7,"G",0.773,"Spectrum_ED","HOG1"
2,3,7,"H",0.794,"Spectrum_ED","HOG1"
2,3,8,"A",0.522,"Spectrum_ED","HOG1"
2,3,8,"B",0.782,"Spectrum_ED","HOG1"
2,3,8,"C",0.771,"Spectrum_ED","HOG1"
2,3,8,"D",0.678,"Spectrum_ED","HOG1"
2,3,8,"E",0.796,"Spectrum_ED","HOG1"
2,3,8,"F",0.795,"Spectrum_ED","HOG1"
2,3,8,"G",0.802,"Spectrum_ED","HOG1"
2,3,8,"H",0.816,"Spectrum_ED","HOG1"
2,3,9,"A",0.68,"Spectrum_ED","HOG1"
2,3,9,"B",0.753,"Spectrum_ED","HOG1"
2,3,9,"C",0.763,"Spectrum_ED","HOG1"
2,3,9,"D",0.793,"Spectrum_ED","HOG1"
2,3,9,"E",0.104,"Spectrum_ED","HOG1"
2,3,9,"F",0.762,"Spectrum_ED","HOG1"
2,3,9,"G",0.779,"Spectrum_ED","HOG1"
2,3,9,"H",0.784,"Spectrum_ED","HOG1"
2,3,10,"A",0.783,"Spectrum_ED","HOG1"
2,3,10,"B",0.807,"Spectrum_ED","HOG1"
2,3,10,"C",0.78,"Spectrum_ED","HOG1"
2,3,10,"D",0.779,"Spectrum_ED","HOG1"
2,3,10,"E",0.793,"Spectrum_ED","HOG1"
2,3,10,"F",0.729,"Spectrum_ED","HOG1"
2,3,10,"G",0.196,"Spectrum_ED","HOG1"
2,3,10,"H",0.81,"Spectrum_ED","HOG1"
2,3,11,"A",0.782,"Spectrum_ED","HOG1"
2,3,11,"B",0.782,"Spectrum_ED","HOG1"
2,3,11,"C",0.8,"Spectrum_ED","HOG1"
2,3,11,"D",0.095,"Spectrum_ED","HOG1"
2,3,11,"E",0.771,"Spectrum_ED","HOG1"
2,3,11,"F",0.799,"Spectrum_ED","HOG1"
2,3,11,"G",0.832,"Spectrum_ED","HOG1"
2,3,11,"H",0.09,"Spectrum_ED","HOG1"
2,3,12,"A",0.821,"Spectrum_ED","HOG1"
2,3,12,"B",0.1,"Spectrum_ED","HOG1"
2,3,12,"C",0.863,"Spectrum_ED","HOG1"
2,3,12,"D",0.107,"Spectrum_ED","HOG1"
2,3,12,"E",0.864,"Spectrum_ED","HOG1"
2,3,12,"F",0.111,"Spectrum_ED","HOG1"
2,3,12,"G",0.865,"Spectrum_ED","HOG1"
2,3,12,"H",0.127,"Spectrum_ED","HOG1"
