"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6433,"SPECMTS3","dcc1"
1,3,1,"B",0.657,"SPECMTS3","dcc1"
1,3,1,"C",0.6607,"SPECMTS3","dcc1"
1,3,1,"D",0.6672,"SPECMTS3","dcc1"
1,3,1,"E",0.6504,"SPECMTS3","dcc1"
1,3,1,"F",0.6428,"SPECMTS3","dcc1"
1,3,1,"G",0.6601,"SPECMTS3","dcc1"
1,3,1,"H",0.6452,"SPECMTS3","dcc1"
1,3,2,"A",0.6234,"SPECMTS3","dcc1"
1,3,2,"B",0.6412,"SPECMTS3","dcc1"
1,3,2,"C",0.648,"SPECMTS3","dcc1"
1,3,2,"D",0.6552,"SPECMTS3","dcc1"
1,3,2,"E",0.6125,"SPECMTS3","dcc1"
1,3,2,"F",0.6563,"SPECMTS3","dcc1"
1,3,2,"G",0.6589,"SPECMTS3","dcc1"
1,3,2,"H",0.6716,"SPECMTS3","dcc1"
1,3,3,"A",0.6228,"SPECMTS3","dcc1"
1,3,3,"B",0.6461,"SPECMTS3","dcc1"
1,3,3,"C",0.6471,"SPECMTS3","dcc1"
1,3,3,"D",0.6582,"SPECMTS3","dcc1"
1,3,3,"E",0.0436,"SPECMTS3","dcc1"
1,3,3,"F",0.6332,"SPECMTS3","dcc1"
1,3,3,"G",0.6509,"SPECMTS3","dcc1"
1,3,3,"H",0.6655,"SPECMTS3","dcc1"
1,3,4,"A",0.6078,"SPECMTS3","dcc1"
1,3,4,"B",0.6384,"SPECMTS3","dcc1"
1,3,4,"C",0.6364,"SPECMTS3","dcc1"
1,3,4,"D",0.6424,"SPECMTS3","dcc1"
1,3,4,"E",0.6333,"SPECMTS3","dcc1"
1,3,4,"F",0.6361,"SPECMTS3","dcc1"
1,3,4,"G",0.6363,"SPECMTS3","dcc1"
1,3,4,"H",0.6436,"SPECMTS3","dcc1"
1,3,5,"A",0.6119,"SPECMTS3","dcc1"
1,3,5,"B",0.627,"SPECMTS3","dcc1"
1,3,5,"C",0.625,"SPECMTS3","dcc1"
1,3,5,"D",0.6308,"SPECMTS3","dcc1"
1,3,5,"E",0.6368,"SPECMTS3","dcc1"
1,3,5,"F",0.6343,"SPECMTS3","dcc1"
1,3,5,"G",0.6432,"SPECMTS3","dcc1"
1,3,5,"H",0.6505,"SPECMTS3","dcc1"
1,3,6,"A",0.5949,"SPECMTS3","dcc1"
1,3,6,"B",0.6212,"SPECMTS3","dcc1"
1,3,6,"C",0.5937,"SPECMTS3","dcc1"
1,3,6,"D",0.6475,"SPECMTS3","dcc1"
1,3,6,"E",0.5877,"SPECMTS3","dcc1"
1,3,6,"F",0.6333,"SPECMTS3","dcc1"
1,3,6,"G",0.6332,"SPECMTS3","dcc1"
1,3,6,"H",0.6436,"SPECMTS3","dcc1"
1,3,7,"A",0.5812,"SPECMTS3","dcc1"
1,3,7,"B",0.5911,"SPECMTS3","dcc1"
1,3,7,"C",0.6168,"SPECMTS3","dcc1"
1,3,7,"D",0.0388,"SPECMTS3","dcc1"
1,3,7,"E",0.611,"SPECMTS3","dcc1"
1,3,7,"F",0.6005,"SPECMTS3","dcc1"
1,3,7,"G",0.6283,"SPECMTS3","dcc1"
1,3,7,"H",0.5418,"SPECMTS3","dcc1"
1,3,8,"A",0.5589,"SPECMTS3","dcc1"
1,3,8,"B",0.6074,"SPECMTS3","dcc1"
1,3,8,"C",0.4925,"SPECMTS3","dcc1"
1,3,8,"D",0.5786,"SPECMTS3","dcc1"
1,3,8,"E",0.6316,"SPECMTS3","dcc1"
1,3,8,"F",0.5848,"SPECMTS3","dcc1"
1,3,8,"G",0.6345,"SPECMTS3","dcc1"
1,3,8,"H",0.6329,"SPECMTS3","dcc1"
1,3,9,"A",0.5157,"SPECMTS3","dcc1"
1,3,9,"B",0.6057,"SPECMTS3","dcc1"
1,3,9,"C",0.5561,"SPECMTS3","dcc1"
1,3,9,"D",0.6093,"SPECMTS3","dcc1"
1,3,9,"E",0.0385,"SPECMTS3","dcc1"
1,3,9,"F",0.6201,"SPECMTS3","dcc1"
1,3,9,"G",0.6303,"SPECMTS3","dcc1"
1,3,9,"H",0.6256,"SPECMTS3","dcc1"
1,3,10,"A",0.5825,"SPECMTS3","dcc1"
1,3,10,"B",0.6034,"SPECMTS3","dcc1"
1,3,10,"C",0.5814,"SPECMTS3","dcc1"
1,3,10,"D",0.6119,"SPECMTS3","dcc1"
1,3,10,"E",0.6159,"SPECMTS3","dcc1"
1,3,10,"F",0.0437,"SPECMTS3","dcc1"
1,3,10,"G",0.6103,"SPECMTS3","dcc1"
1,3,10,"H",0.6373,"SPECMTS3","dcc1"
1,3,11,"A",0.5906,"SPECMTS3","dcc1"
1,3,11,"B",0.6085,"SPECMTS3","dcc1"
1,3,11,"C",0.5835,"SPECMTS3","dcc1"
1,3,11,"D",0.5341,"SPECMTS3","dcc1"
1,3,11,"E",0.6023,"SPECMTS3","dcc1"
1,3,11,"F",0.6392,"SPECMTS3","dcc1"
1,3,11,"G",0.6308,"SPECMTS3","dcc1"
1,3,11,"H",0.618,"SPECMTS3","dcc1"
1,3,12,"A",0.5915,"SPECMTS3","dcc1"
1,3,12,"B",0.0394,"SPECMTS3","dcc1"
1,3,12,"C",0.611,"SPECMTS3","dcc1"
1,3,12,"D",0.0398,"SPECMTS3","dcc1"
1,3,12,"E",0.6174,"SPECMTS3","dcc1"
1,3,12,"F",0.0396,"SPECMTS3","dcc1"
1,3,12,"G",0.6157,"SPECMTS3","dcc1"
1,3,12,"H",0.041,"SPECMTS3","dcc1"
2,3,1,"A",0.6339,"SPECMTS3","dcc1"
2,3,1,"B",0.6434,"SPECMTS3","dcc1"
2,3,1,"C",0.6449,"SPECMTS3","dcc1"
2,3,1,"D",0.6714,"SPECMTS3","dcc1"
2,3,1,"E",0.6434,"SPECMTS3","dcc1"
2,3,1,"F",0.6605,"SPECMTS3","dcc1"
2,3,1,"G",0.6367,"SPECMTS3","dcc1"
2,3,1,"H",0.6366,"SPECMTS3","dcc1"
2,3,2,"A",0.6181,"SPECMTS3","dcc1"
2,3,2,"B",0.6471,"SPECMTS3","dcc1"
2,3,2,"C",0.6359,"SPECMTS3","dcc1"
2,3,2,"D",0.6578,"SPECMTS3","dcc1"
2,3,2,"E",0.6091,"SPECMTS3","dcc1"
2,3,2,"F",0.6497,"SPECMTS3","dcc1"
2,3,2,"G",0.6518,"SPECMTS3","dcc1"
2,3,2,"H",0.6417,"SPECMTS3","dcc1"
2,3,3,"A",0.626,"SPECMTS3","dcc1"
2,3,3,"B",0.6418,"SPECMTS3","dcc1"
2,3,3,"C",0.6455,"SPECMTS3","dcc1"
2,3,3,"D",0.6661,"SPECMTS3","dcc1"
2,3,3,"E",0.0424,"SPECMTS3","dcc1"
2,3,3,"F",0.6439,"SPECMTS3","dcc1"
2,3,3,"G",0.6472,"SPECMTS3","dcc1"
2,3,3,"H",0.6545,"SPECMTS3","dcc1"
2,3,4,"A",0.6244,"SPECMTS3","dcc1"
2,3,4,"B",0.6324,"SPECMTS3","dcc1"
2,3,4,"C",0.6374,"SPECMTS3","dcc1"
2,3,4,"D",0.6508,"SPECMTS3","dcc1"
2,3,4,"E",0.6383,"SPECMTS3","dcc1"
2,3,4,"F",0.6347,"SPECMTS3","dcc1"
2,3,4,"G",0.6257,"SPECMTS3","dcc1"
2,3,4,"H",0.6395,"SPECMTS3","dcc1"
2,3,5,"A",0.6163,"SPECMTS3","dcc1"
2,3,5,"B",0.6217,"SPECMTS3","dcc1"
2,3,5,"C",0.6241,"SPECMTS3","dcc1"
2,3,5,"D",0.6424,"SPECMTS3","dcc1"
2,3,5,"E",0.629,"SPECMTS3","dcc1"
2,3,5,"F",0.645,"SPECMTS3","dcc1"
2,3,5,"G",0.6321,"SPECMTS3","dcc1"
2,3,5,"H",0.6359,"SPECMTS3","dcc1"
2,3,6,"A",0.6105,"SPECMTS3","dcc1"
2,3,6,"B",0.622,"SPECMTS3","dcc1"
2,3,6,"C",0.6039,"SPECMTS3","dcc1"
2,3,6,"D",0.6566,"SPECMTS3","dcc1"
2,3,6,"E",0.6011,"SPECMTS3","dcc1"
2,3,6,"F",0.6437,"SPECMTS3","dcc1"
2,3,6,"G",0.634,"SPECMTS3","dcc1"
2,3,6,"H",0.6371,"SPECMTS3","dcc1"
2,3,7,"A",0.585,"SPECMTS3","dcc1"
2,3,7,"B",0.5935,"SPECMTS3","dcc1"
2,3,7,"C",0.6233,"SPECMTS3","dcc1"
2,3,7,"D",0.0385,"SPECMTS3","dcc1"
2,3,7,"E",0.6176,"SPECMTS3","dcc1"
2,3,7,"F",0.597,"SPECMTS3","dcc1"
2,3,7,"G",0.6369,"SPECMTS3","dcc1"
2,3,7,"H",0.5406,"SPECMTS3","dcc1"
2,3,8,"A",0.5647,"SPECMTS3","dcc1"
2,3,8,"B",0.6131,"SPECMTS3","dcc1"
2,3,8,"C",0.5003,"SPECMTS3","dcc1"
2,3,8,"D",0.6086,"SPECMTS3","dcc1"
2,3,8,"E",0.6384,"SPECMTS3","dcc1"
2,3,8,"F",0.5895,"SPECMTS3","dcc1"
2,3,8,"G",0.6339,"SPECMTS3","dcc1"
2,3,8,"H",0.6196,"SPECMTS3","dcc1"
2,3,9,"A",0.5489,"SPECMTS3","dcc1"
2,3,9,"B",0.6001,"SPECMTS3","dcc1"
2,3,9,"C",0.569,"SPECMTS3","dcc1"
2,3,9,"D",0.634,"SPECMTS3","dcc1"
2,3,9,"E",0.0389,"SPECMTS3","dcc1"
2,3,9,"F",0.6278,"SPECMTS3","dcc1"
2,3,9,"G",0.6378,"SPECMTS3","dcc1"
2,3,9,"H",0.622,"SPECMTS3","dcc1"
2,3,10,"A",0.5943,"SPECMTS3","dcc1"
2,3,10,"B",0.6101,"SPECMTS3","dcc1"
2,3,10,"C",0.5788,"SPECMTS3","dcc1"
2,3,10,"D",0.6264,"SPECMTS3","dcc1"
2,3,10,"E",0.6346,"SPECMTS3","dcc1"
2,3,10,"F",0.0428,"SPECMTS3","dcc1"
2,3,10,"G",0.6198,"SPECMTS3","dcc1"
2,3,10,"H",0.6397,"SPECMTS3","dcc1"
2,3,11,"A",0.6045,"SPECMTS3","dcc1"
2,3,11,"B",0.6008,"SPECMTS3","dcc1"
2,3,11,"C",0.5928,"SPECMTS3","dcc1"
2,3,11,"D",0.5485,"SPECMTS3","dcc1"
2,3,11,"E",0.5956,"SPECMTS3","dcc1"
2,3,11,"F",0.6297,"SPECMTS3","dcc1"
2,3,11,"G",0.6405,"SPECMTS3","dcc1"
2,3,11,"H",0.6185,"SPECMTS3","dcc1"
2,3,12,"A",0.5764,"SPECMTS3","dcc1"
2,3,12,"B",0.04,"SPECMTS3","dcc1"
2,3,12,"C",0.6212,"SPECMTS3","dcc1"
2,3,12,"D",0.0404,"SPECMTS3","dcc1"
2,3,12,"E",0.6187,"SPECMTS3","dcc1"
2,3,12,"F",0.0407,"SPECMTS3","dcc1"
2,3,12,"G",0.6269,"SPECMTS3","dcc1"
2,3,12,"H",0.0422,"SPECMTS3","dcc1"
