"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00889",0,-36.7146,0,0,0.0829834,0
"LOPAC 00891",0,-35.1554,0,0,0.121617,0
"LOPAC 00890",0,-13.1965,0,1.12935e-26,0.673318,0
"LOPAC 00884",0,1.4671,0,0.345584,1.04262,0
"LOPAC 00885",0,1.54558,0,0.299088,1.04208,0
"LOPAC 00887",0,1.43315,0,0.377938,1.03954,0
"LOPAC 00888",0,1.26893,0,0.179092,1.03855,0
"LOPAC 00897",0,-0.332381,0,0.749726,0.990742,0
"LOPAC 00895",0,0.455947,0,0.462498,1.01393,0
"LOPAC 00894",0,-0.0232251,0,0.816382,1.00009,0
"LOPAC 00893",0,0.934719,0,0.408434,1.02515,0
"LOPAC 00892",0,-36.2567,0,0,0.0936008,0
"LOPAC 00595",0,-6.80668,0,4.1245e-09,0.830672,0
"LOPAC 00898",0,-0.0365216,0,0.75999,0.99997,0
"LOPAC 00114",0,0.62612,0,0.54893,1.01672,0
"LOPAC 00899",0,4.15777,0,0.081716,1.11339,0
"LOPAC 00614",0,-1.15987,0,0.259016,0.969938,0
"LOPAC 00903",0,0.33123,0,0.242578,1.012,0
"LOPAC 00227",0,0.512191,0,0.52706,1.01508,0
"LOPAC 00901",0,0.722602,0,0.517562,1.01969,0
"LOPAC 00902",0,-0.139377,0,0.499532,0.998466,0
"LOPAC 00900",0,0.832589,0,0.40524,1.02116,0
"LOPAC 00189",0,-0.534398,0,0.597004,0.986038,0
"LOPAC 00907",0,-1.09922,0,0.390332,0.970018,0
"LOPAC 00906",0,-1.34025,0,0.23386,0.960004,0
"LOPAC 00905",0,-0.135008,0,0.158939,0.992419,0
"LOPAC 00904",0,0.742339,0,0.424664,1.02182,0
"LOPAC 00282",0,0.385001,0,0.527634,1.01174,0
"LOPAC 00908",0,0.517947,0,0.611396,1.01369,0
"LOPAC 00351",0,-0.0863597,0,0.838804,0.998411,0
"LOPAC 00043",0,-0.197586,0,0.298738,0.991894,0
"LOPAC 00909",0,1.0846,0,0.444582,1.03005,0
"LOPAC 00911",0,0.128342,0,0.753666,1.00418,0
"LOPAC 00285",0,1.504,0,0.47554,1.04268,0
"LOPAC 00912",0,-0.621222,0,0.555366,0.98332,0
"LOPAC 00910",0,-0.179402,0,0.42225,0.993069,0
"LOPAC 01306",0,0.432512,0,0.185385,1.01519,0
"LOPAC 00593",0,2.2845,0,0.148057,1.06148,0
"LOPAC 00044",0,-0.982036,0,0.411486,0.9715,0
"LOPAC 00913",0,0.182222,0,0.513458,1.00267,0
"LOPAC 00914",0,-0.335985,0,0.70578,0.990322,0
"LOPAC 00915",0,-0.353558,0,0.653516,0.989647,0
"LOPAC 00917",0,0.0121876,0,0.841728,1.00089,0
"LOPAC 00617",0,-0.334458,0,0.738284,0.991399,0
"LOPAC 00918",0,-0.647349,0,0.517528,0.983676,0
"LOPAC 00916",0,0.347346,0,0.699872,1.0076,0
"LOPAC 00410",0,0.297056,0,0.41158,1.01003,0
"LOPAC 00920",0,0.420483,0,0.67434,1.01076,0
"LOPAC 00921",0,-0.864064,0,0.524068,0.975759,0
"LOPAC 00922",0,-0.376039,0,0.710072,0.990033,0
"LOPAC 00432",0,-0.228589,0,0.729374,0.995251,0
"LOPAC 00190",0,2.02914,0,0.337588,1.05856,0
"LOPAC 00923",0,-0.341737,0,0.584796,0.993041,0
"LOPAC 00924",0,-1.38758,0,0.259052,0.962867,0
"LOPAC 00919",0,0.398393,0,0.567134,1.00828,0
"LOPAC 00925",0,0.178281,0,0.820368,1.00519,0
"LOPAC 00926",0,0.875769,0,0.426498,1.02088,0
"LOPAC 00927",0,-0.479361,0,0.319296,0.984604,0
"LOPAC 00510",0,1.0108,0,0.345822,1.0267,0
"LOPAC 01333",0,0.735402,0,0.24553,1.02292,0
"LOPAC 00284",0,1.98156,0,0.274928,1.05423,0
"LOPAC 01334",0,-0.0921408,0,0.594806,0.996103,0
"LOPAC 00191",0,-0.620631,0,0.544374,0.983646,0
"LOPAC 00931",0,-0.297333,0,0.776034,0.991599,0
"LOPAC 00932",0,-0.27393,0,0.641344,0.991647,0
"LOPAC 00933",0,-0.746925,0,0.466588,0.98042,0
"LOPAC 00930",0,-0.0119797,0,0.588738,1.00128,0
"LOPAC 00929",0,-0.453578,0,0.658334,0.989173,0
"LOPAC 00367",0,-0.46982,0,0.66121,0.987007,0
"LOPAC 00193",0,1.0202,0,0.51075,1.02279,0
"LOPAC 00366",0,-0.232998,0,0.817106,0.994457,0
"LOPAC 00433",0,0.576788,0,0.56506,1.0144,0
"LOPAC 01309",0,0.761599,0,0.447496,1.01908,0
"LOPAC 01308",0,1.11029,0,0.351936,1.02632,0
"LOPAC 00936",0,0.225063,0,0.60491,1.00415,0
"LOPAC 00342",0,0.80703,0,0.412638,1.02366,0
"LOPAC 00934",0,-0.117381,0,0.687318,0.998214,0
"LOPAC 00192",0,-0.576161,0,0.587758,0.986434,0
"LOPAC 00935",0,-2.01284,0,0.133054,0.946411,0
