"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6474,"SpectrumTMP","bbrCED16"
1,1,1,"B",0.6677,"SpectrumTMP","bbrCED16"
1,1,1,"C",0.6595,"SpectrumTMP","bbrCED16"
1,1,1,"D",0.66,"SpectrumTMP","bbrCED16"
1,1,1,"E",0.6581,"SpectrumTMP","bbrCED16"
1,1,1,"F",0.6669,"SpectrumTMP","bbrCED16"
1,1,1,"G",0.6583,"SpectrumTMP","bbrCED16"
1,1,1,"H",0.6552,"SpectrumTMP","bbrCED16"
1,1,2,"A",0.7309,"SpectrumTMP","bbrCED16"
1,1,2,"B",0.7322,"SpectrumTMP","bbrCED16"
1,1,2,"C",0.7277,"SpectrumTMP","bbrCED16"
1,1,2,"D",0.7281,"SpectrumTMP","bbrCED16"
1,1,2,"E",0.7289,"SpectrumTMP","bbrCED16"
1,1,2,"F",0.7333,"SpectrumTMP","bbrCED16"
1,1,2,"G",0.7254,"SpectrumTMP","bbrCED16"
1,1,2,"H",0.7112,"SpectrumTMP","bbrCED16"
1,1,3,"A",0.5983,"SpectrumTMP","bbrCED16"
1,1,3,"B",0.5928,"SpectrumTMP","bbrCED16"
1,1,3,"C",0.6021,"SpectrumTMP","bbrCED16"
1,1,3,"D",0.5031,"SpectrumTMP","bbrCED16"
1,1,3,"E",0.6455,"SpectrumTMP","bbrCED16"
1,1,3,"F",0.5957,"SpectrumTMP","bbrCED16"
1,1,3,"G",0.6382,"SpectrumTMP","bbrCED16"
1,1,3,"H",0.5964,"SpectrumTMP","bbrCED16"
1,1,4,"A",0.5603,"SpectrumTMP","bbrCED16"
1,1,4,"B",0.5878,"SpectrumTMP","bbrCED16"
1,1,4,"C",0.6249,"SpectrumTMP","bbrCED16"
1,1,4,"D",0.6278,"SpectrumTMP","bbrCED16"
1,1,4,"E",0.5986,"SpectrumTMP","bbrCED16"
1,1,4,"F",0.5018,"SpectrumTMP","bbrCED16"
1,1,4,"G",0.6338,"SpectrumTMP","bbrCED16"
1,1,4,"H",0.5825,"SpectrumTMP","bbrCED16"
1,1,5,"A",0.6214,"SpectrumTMP","bbrCED16"
1,1,5,"B",0.6164,"SpectrumTMP","bbrCED16"
1,1,5,"C",0.6164,"SpectrumTMP","bbrCED16"
1,1,5,"D",0.632,"SpectrumTMP","bbrCED16"
1,1,5,"E",0.6265,"SpectrumTMP","bbrCED16"
1,1,5,"F",0.5748,"SpectrumTMP","bbrCED16"
1,1,5,"G",0.6341,"SpectrumTMP","bbrCED16"
1,1,5,"H",0.6087,"SpectrumTMP","bbrCED16"
1,1,6,"A",0.6209,"SpectrumTMP","bbrCED16"
1,1,6,"B",0.6157,"SpectrumTMP","bbrCED16"
1,1,6,"C",0.6272,"SpectrumTMP","bbrCED16"
1,1,6,"D",0.6339,"SpectrumTMP","bbrCED16"
1,1,6,"E",0.6096,"SpectrumTMP","bbrCED16"
1,1,6,"F",0.5616,"SpectrumTMP","bbrCED16"
1,1,6,"G",0.6363,"SpectrumTMP","bbrCED16"
1,1,6,"H",0.613,"SpectrumTMP","bbrCED16"
1,1,7,"A",0.592,"SpectrumTMP","bbrCED16"
1,1,7,"B",0.5869,"SpectrumTMP","bbrCED16"
1,1,7,"C",0.5836,"SpectrumTMP","bbrCED16"
1,1,7,"D",0.6139,"SpectrumTMP","bbrCED16"
1,1,7,"E",0.6067,"SpectrumTMP","bbrCED16"
1,1,7,"F",0.5973,"SpectrumTMP","bbrCED16"
