"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.6,"Spectrum","top1-2nd"
1,19,1,"B",0.6222,"Spectrum","top1-2nd"
1,19,1,"C",0.622,"Spectrum","top1-2nd"
1,19,1,"D",0.6176,"Spectrum","top1-2nd"
1,19,1,"E",0.6006,"Spectrum","top1-2nd"
1,19,1,"F",0.6079,"Spectrum","top1-2nd"
1,19,1,"G",0.5937,"Spectrum","top1-2nd"
1,19,1,"H",0.593,"Spectrum","top1-2nd"
1,19,2,"A",0.608,"Spectrum","top1-2nd"
1,19,2,"B",0.5301,"Spectrum","top1-2nd"
1,19,2,"C",0.6032,"Spectrum","top1-2nd"
1,19,2,"D",0.4529,"Spectrum","top1-2nd"
1,19,2,"E",0.6364,"Spectrum","top1-2nd"
1,19,2,"F",0.6095,"Spectrum","top1-2nd"
1,19,2,"G",0.6194,"Spectrum","top1-2nd"
1,19,2,"H",0.6136,"Spectrum","top1-2nd"
1,19,3,"A",0.6212,"Spectrum","top1-2nd"
1,19,3,"B",0.6636,"Spectrum","top1-2nd"
1,19,3,"C",0.6586,"Spectrum","top1-2nd"
1,19,3,"D",0.6307,"Spectrum","top1-2nd"
1,19,3,"E",0.0396,"Spectrum","top1-2nd"
1,19,3,"F",0.4879,"Spectrum","top1-2nd"
1,19,3,"G",0.6102,"Spectrum","top1-2nd"
1,19,3,"H",0.6148,"Spectrum","top1-2nd"
1,19,4,"A",0.6308,"Spectrum","top1-2nd"
1,19,4,"B",0.6579,"Spectrum","top1-2nd"
1,19,4,"C",0.6508,"Spectrum","top1-2nd"
1,19,4,"D",0.6551,"Spectrum","top1-2nd"
1,19,4,"E",0.6344,"Spectrum","top1-2nd"
1,19,4,"F",0.6403,"Spectrum","top1-2nd"
1,19,4,"G",0.6012,"Spectrum","top1-2nd"
1,19,4,"H",0.6102,"Spectrum","top1-2nd"
1,19,5,"A",0.6461,"Spectrum","top1-2nd"
1,19,5,"B",0.6745,"Spectrum","top1-2nd"
1,19,5,"C",0.6706,"Spectrum","top1-2nd"
1,19,5,"D",0.6144,"Spectrum","top1-2nd"
1,19,5,"E",0.6497,"Spectrum","top1-2nd"
1,19,5,"F",0.4582,"Spectrum","top1-2nd"
1,19,5,"G",0.6248,"Spectrum","top1-2nd"
1,19,5,"H",0.6244,"Spectrum","top1-2nd"
1,19,6,"A",0.6508,"Spectrum","top1-2nd"
1,19,6,"B",0.6716,"Spectrum","top1-2nd"
1,19,6,"C",0.4448,"Spectrum","top1-2nd"
1,19,6,"D",0.6815,"Spectrum","top1-2nd"
1,19,6,"E",0.6643,"Spectrum","top1-2nd"
1,19,6,"F",0.6697,"Spectrum","top1-2nd"
1,19,6,"G",0.647,"Spectrum","top1-2nd"
1,19,6,"H",0.6252,"Spectrum","top1-2nd"
1,19,7,"A",0.6289,"Spectrum","top1-2nd"
1,19,7,"B",0.4723,"Spectrum","top1-2nd"
1,19,7,"C",0.6753,"Spectrum","top1-2nd"
1,19,7,"D",0.6842,"Spectrum","top1-2nd"
1,19,7,"E",0.6939,"Spectrum","top1-2nd"
1,19,7,"F",0.1463,"Spectrum","top1-2nd"
1,19,7,"G",0.6454,"Spectrum","top1-2nd"
1,19,7,"H",0.7181,"Spectrum","top1-2nd"
1,19,8,"A",0.6565,"Spectrum","top1-2nd"
1,19,8,"B",0.6251,"Spectrum","top1-2nd"
1,19,8,"C",0.6879,"Spectrum","top1-2nd"
1,19,8,"D",0.5388,"Spectrum","top1-2nd"
1,19,8,"E",0.6704,"Spectrum","top1-2nd"
1,19,8,"F",0.6495,"Spectrum","top1-2nd"
1,19,8,"G",0.0436,"Spectrum","top1-2nd"
1,19,8,"H",0.6381,"Spectrum","top1-2nd"
1,19,9,"A",0.6499,"Spectrum","top1-2nd"
1,19,9,"B",0.6813,"Spectrum","top1-2nd"
1,19,9,"C",0.6735,"Spectrum","top1-2nd"
1,19,9,"D",0.124,"Spectrum","top1-2nd"
1,19,9,"E",0.6054,"Spectrum","top1-2nd"
1,19,9,"F",0.6752,"Spectrum","top1-2nd"
1,19,9,"G",0.6567,"Spectrum","top1-2nd"
1,19,9,"H",0.6435,"Spectrum","top1-2nd"
1,19,10,"A",0.6485,"Spectrum","top1-2nd"
1,19,10,"B",0.6854,"Spectrum","top1-2nd"
1,19,10,"C",0.6823,"Spectrum","top1-2nd"
1,19,10,"D",0.68,"Spectrum","top1-2nd"
1,19,10,"E",0.6668,"Spectrum","top1-2nd"
1,19,10,"F",0.6669,"Spectrum","top1-2nd"
1,19,10,"G",0.4851,"Spectrum","top1-2nd"
1,19,10,"H",0.6486,"Spectrum","top1-2nd"
1,19,11,"A",0.64,"Spectrum","top1-2nd"
1,19,11,"B",0.6503,"Spectrum","top1-2nd"
1,19,11,"C",0.6759,"Spectrum","top1-2nd"
1,19,11,"D",0.6652,"Spectrum","top1-2nd"
1,19,11,"E",0.5274,"Spectrum","top1-2nd"
1,19,11,"F",0.0398,"Spectrum","top1-2nd"
1,19,11,"G",0.6463,"Spectrum","top1-2nd"
1,19,11,"H",0.6362,"Spectrum","top1-2nd"
1,19,12,"A",0.6057,"Spectrum","top1-2nd"
1,19,12,"B",0.0392,"Spectrum","top1-2nd"
1,19,12,"C",0.6398,"Spectrum","top1-2nd"
1,19,12,"D",0.0469,"Spectrum","top1-2nd"
1,19,12,"E",0.6292,"Spectrum","top1-2nd"
1,19,12,"F",0.0387,"Spectrum","top1-2nd"
1,19,12,"G",0.6201,"Spectrum","top1-2nd"
1,19,12,"H",0.0409,"Spectrum","top1-2nd"
2,19,1,"A",0.5829,"Spectrum","top1-2nd"
2,19,1,"B",0.5976,"Spectrum","top1-2nd"
2,19,1,"C",0.6133,"Spectrum","top1-2nd"
2,19,1,"D",0.6086,"Spectrum","top1-2nd"
2,19,1,"E",0.6022,"Spectrum","top1-2nd"
2,19,1,"F",0.6035,"Spectrum","top1-2nd"
2,19,1,"G",0.5802,"Spectrum","top1-2nd"
2,19,1,"H",0.5925,"Spectrum","top1-2nd"
2,19,2,"A",0.6004,"Spectrum","top1-2nd"
2,19,2,"B",0.5188,"Spectrum","top1-2nd"
2,19,2,"C",0.6043,"Spectrum","top1-2nd"
2,19,2,"D",0.4611,"Spectrum","top1-2nd"
2,19,2,"E",0.6169,"Spectrum","top1-2nd"
2,19,2,"F",0.6163,"Spectrum","top1-2nd"
2,19,2,"G",0.607,"Spectrum","top1-2nd"
2,19,2,"H",0.6037,"Spectrum","top1-2nd"
2,19,3,"A",0.6057,"Spectrum","top1-2nd"
2,19,3,"B",0.6624,"Spectrum","top1-2nd"
2,19,3,"C",0.6426,"Spectrum","top1-2nd"
2,19,3,"D",0.6373,"Spectrum","top1-2nd"
2,19,3,"E",0.0405,"Spectrum","top1-2nd"
2,19,3,"F",0.5266,"Spectrum","top1-2nd"
2,19,3,"G",0.6166,"Spectrum","top1-2nd"
2,19,3,"H",0.6213,"Spectrum","top1-2nd"
2,19,4,"A",0.6232,"Spectrum","top1-2nd"
2,19,4,"B",0.655,"Spectrum","top1-2nd"
2,19,4,"C",0.6517,"Spectrum","top1-2nd"
2,19,4,"D",0.6573,"Spectrum","top1-2nd"
2,19,4,"E",0.6299,"Spectrum","top1-2nd"
2,19,4,"F",0.6458,"Spectrum","top1-2nd"
2,19,4,"G",0.6037,"Spectrum","top1-2nd"
2,19,4,"H",0.6157,"Spectrum","top1-2nd"
2,19,5,"A",0.6301,"Spectrum","top1-2nd"
2,19,5,"B",0.6589,"Spectrum","top1-2nd"
2,19,5,"C",0.654,"Spectrum","top1-2nd"
2,19,5,"D",0.6211,"Spectrum","top1-2nd"
2,19,5,"E",0.6539,"Spectrum","top1-2nd"
2,19,5,"F",0.4534,"Spectrum","top1-2nd"
2,19,5,"G",0.635,"Spectrum","top1-2nd"
2,19,5,"H",0.6298,"Spectrum","top1-2nd"
2,19,6,"A",0.6361,"Spectrum","top1-2nd"
2,19,6,"B",0.6774,"Spectrum","top1-2nd"
2,19,6,"C",0.4816,"Spectrum","top1-2nd"
2,19,6,"D",0.6806,"Spectrum","top1-2nd"
2,19,6,"E",0.6637,"Spectrum","top1-2nd"
2,19,6,"F",0.6633,"Spectrum","top1-2nd"
2,19,6,"G",0.6383,"Spectrum","top1-2nd"
2,19,6,"H",0.6362,"Spectrum","top1-2nd"
2,19,7,"A",0.6287,"Spectrum","top1-2nd"
2,19,7,"B",0.4848,"Spectrum","top1-2nd"
2,19,7,"C",0.6724,"Spectrum","top1-2nd"
2,19,7,"D",0.6738,"Spectrum","top1-2nd"
2,19,7,"E",0.6917,"Spectrum","top1-2nd"
2,19,7,"F",0.1487,"Spectrum","top1-2nd"
2,19,7,"G",0.6427,"Spectrum","top1-2nd"
2,19,7,"H",0.65,"Spectrum","top1-2nd"
2,19,8,"A",0.6335,"Spectrum","top1-2nd"
2,19,8,"B",0.6301,"Spectrum","top1-2nd"
2,19,8,"C",0.6828,"Spectrum","top1-2nd"
2,19,8,"D",0.5433,"Spectrum","top1-2nd"
2,19,8,"E",0.6694,"Spectrum","top1-2nd"
2,19,8,"F",0.6646,"Spectrum","top1-2nd"
2,19,8,"G",0.0448,"Spectrum","top1-2nd"
2,19,8,"H",0.6628,"Spectrum","top1-2nd"
2,19,9,"A",0.6292,"Spectrum","top1-2nd"
2,19,9,"B",0.6686,"Spectrum","top1-2nd"
2,19,9,"C",0.6844,"Spectrum","top1-2nd"
2,19,9,"D",0.1619,"Spectrum","top1-2nd"
2,19,9,"E",0.5991,"Spectrum","top1-2nd"
2,19,9,"F",0.67,"Spectrum","top1-2nd"
2,19,9,"G",0.6675,"Spectrum","top1-2nd"
2,19,9,"H",0.6462,"Spectrum","top1-2nd"
2,19,10,"A",0.6297,"Spectrum","top1-2nd"
2,19,10,"B",0.6746,"Spectrum","top1-2nd"
2,19,10,"C",0.6778,"Spectrum","top1-2nd"
2,19,10,"D",0.675,"Spectrum","top1-2nd"
2,19,10,"E",0.6589,"Spectrum","top1-2nd"
2,19,10,"F",0.6719,"Spectrum","top1-2nd"
2,19,10,"G",0.4993,"Spectrum","top1-2nd"
2,19,10,"H",0.6565,"Spectrum","top1-2nd"
2,19,11,"A",0.6419,"Spectrum","top1-2nd"
2,19,11,"B",0.6452,"Spectrum","top1-2nd"
2,19,11,"C",0.6776,"Spectrum","top1-2nd"
2,19,11,"D",0.665,"Spectrum","top1-2nd"
2,19,11,"E",0.5187,"Spectrum","top1-2nd"
2,19,11,"F",0.0383,"Spectrum","top1-2nd"
2,19,11,"G",0.6474,"Spectrum","top1-2nd"
2,19,11,"H",0.6508,"Spectrum","top1-2nd"
2,19,12,"A",0.6244,"Spectrum","top1-2nd"
2,19,12,"B",0.0398,"Spectrum","top1-2nd"
2,19,12,"C",0.6476,"Spectrum","top1-2nd"
2,19,12,"D",0.0391,"Spectrum","top1-2nd"
2,19,12,"E",0.6377,"Spectrum","top1-2nd"
2,19,12,"F",0.0381,"Spectrum","top1-2nd"
2,19,12,"G",0.6344,"Spectrum","top1-2nd"
2,19,12,"H",0.041,"Spectrum","top1-2nd"
