"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00194",0.989398,-0.459247,0,0.570056,0.989398,0
"LOPAC 00363",0.995757,-0.130331,0,0.768784,0.995757,0
"LOPAC 00370",0.974074,-1.09138,0,0.296878,0.974074,0
"LOPAC 00591",0.995725,-0.152366,0,0.5334,0.995725,0
"LOPAC 00594",0.99826,-0.0551825,0,0.717784,0.99826,0
"LOPAC 00599",1.00224,0.0812024,0,0.855948,1.00224,0
"LOPAC 00937",0.990878,-0.361541,0,0.556006,0.990878,0
"LOPAC 00116",1.02048,0.672604,0,0.50214,1.02048,0
"LOPAC 00938",1.00469,0.195889,0,0.83627,1.00469,0
"LOPAC 00590",1.00578,0.233156,0,0.718616,1.00578,0
"LOPAC 00435",1.01414,0.597522,0,0.550356,1.01414,0
"LOPAC 00939",0.997136,-0.102294,0,0.86694,0.997136,0
"LOPAC 00940",1.02168,0.801506,0,0.428394,1.02168,0
"LOPAC 00312",1.00905,0.252453,0,0.378464,1.00905,0
"LOPAC 00078",0.9979,-0.0618781,0,0.625138,0.9979,0
"LOPAC 00259",0.971272,-0.90218,0,0.329332,0.971272,0
"LOPAC 00095",0.995577,-0.114128,0,0.55335,0.995577,0
"LOPAC 00942",1.0179,0.545265,0,0.520484,1.0179,0
"LOPAC 00943",1.01672,0.635428,0,0.450498,1.01672,0
"LOPAC 00944",1.00793,0.349345,0,0.350758,1.00793,0
"LOPAC 00945",1.00515,0.248925,0,0.604658,1.00515,0
"LOPAC 00941",0.994694,-0.229293,0,0.76661,0.994694,0
"LOPAC 00287",1.06598,2.07576,0,0.0392964,1.06598,0
"LOPAC 00197",1.01145,0.544321,0,0.435706,1.01145,0
"LOPAC 00950",1.00764,0.412043,0,0.513132,1.00764,0
"LOPAC 00946",0.992122,-0.406364,0,0.374594,0.992122,0
"LOPAC 00151",1.00219,0.0845279,0,0.728386,1.00219,0
"LOPAC 00947",0.99342,-0.206072,0,0.832636,0.99342,0
"LOPAC 00948",0.99138,-0.331664,0,0.740154,0.99138,0
"LOPAC 00949",1.03412,0.895656,0,0.37777,1.03412,0
"LOPAC 00462",1.00748,0.224013,0,0.581854,1.00748,0
"LOPAC 00953",0.985453,-0.412237,0,0.680202,0.985453,0
"LOPAC 00952",0.98864,-0.498969,0,0.621692,0.98864,0
"LOPAC 00958",0.987406,-0.394012,0,0.55208,0.987406,0
"LOPAC 00957",1.01776,0.647322,0,0.516844,1.01776,0
"LOPAC 00118",1.00089,0.033896,0,0.807404,1.00089,0
"LOPAC 00951",0.979769,-0.858548,0,0.390738,0.979769,0
"LOPAC 00955",0.998618,-0.0452638,0,0.804682,0.998618,0
"LOPAC 00954",1.04212,1.1795,0,0.257338,1.04212,0
"LOPAC 00261",0.996275,-0.0896956,0,0.669682,0.996275,0
"LOPAC 00959",0.989901,-0.323656,0,0.638802,0.989901,0
"LOPAC 00091",1.00632,0.168206,0,0.65557,1.00632,0
"LOPAC 00314",1.00023,0.0891429,0,0.590536,1.00023,0
"LOPAC 00551",0.985146,-0.41188,0,0.571486,0.985146,0
"LOPAC 00536",0.999132,-0.0299328,0,0.78218,0.999132,0
"LOPAC 00603",1.001,0.0254893,0,0.59956,1.001,0
"LOPAC 00117",0.987718,-0.409669,0,0.404746,0.987718,0
"LOPAC 00962",0.985247,-0.555666,0,0.485248,0.985247,0
"LOPAC 00963",0.938946,-1.84837,0,0.071876,0.938946,0
"LOPAC 00960",1.01574,0.523618,0,0.163154,1.01574,0
"LOPAC 00313",0.999198,-0.0059076,0,0.720404,0.999198,0
"LOPAC 00961",1.00855,0.29377,0,0.561822,1.00855,0
"LOPAC 00544",1.03936,1.34024,0,0.180278,1.03936,0
"LOPAC 00552",1.02235,0.713647,0,0.47605,1.02235,0
"LOPAC 00600",0.990699,-0.488575,0,0.310296,0.990699,0
"LOPAC 00437",0.995398,-0.122554,0,0.648502,0.995398,0
"LOPAC 00966",0.993578,-0.341608,0,0.701782,0.993578,0
"LOPAC 00965",1.02217,0.687251,0,0.386384,1.02217,0
"LOPAC 00964",1.01022,0.295911,0,0.343368,1.01022,0
"LOPAC 00601",0.995926,-0.180468,0,0.730462,0.995926,0
"LOPAC 00119",1.01227,0.487889,0,0.61937,1.01227,0
"LOPAC 00196",1.02154,1.14667,0,0.255972,1.02154,0
"LOPAC 00436",0.988552,-0.460261,0,0.654256,0.988552,0
"LOPAC 00972",0.995656,-0.144323,0,0.559748,0.995656,0
"LOPAC 00971",0.989017,-0.329132,0,0.63826,0.989017,0
"LOPAC 00970",0.832955,-4.49282,1,7.42176e-06,0.832955,0
"LOPAC 00969",1.02159,0.724768,0,0.468636,1.02159,0
"LOPAC 00968",0.964797,-1.31615,0,0.189516,0.964797,0
"LOPAC 00967",0.995771,-0.141258,0,0.595434,0.995771,0
"LOPAC 01335",1.00092,0.0364822,0,0.72071,1.00092,0
"LOPAC 00390",1.01845,0.73945,0,0.467246,1.01845,0
"LOPAC 00199",1.0268,0.708241,0,0.483254,1.0268,0
"LOPAC 00973",0.950647,-1.47967,0,0.140032,0.950647,0
"LOPAC 00113",1.00204,0.0928073,0,0.492994,1.00204,0
"LOPAC 00975",0.142961,-28.9449,0,0,0.142961,0
"LOPAC 00976",1.03828,1.05647,0,0.291466,1.03828,0
"LOPAC 00977",0.999299,-0.0114166,0,0.20709,0.999299,0
"LOPAC 00978",1.04314,1.35302,0,0.187518,1.04314,0
"LOPAC 00974",1.00448,0.164549,0,0.741374,1.00448,0
