"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.846,"Spectrum_ED","CLN2"
1,16,1,"B",0.091,"Spectrum_ED","CLN2"
1,16,1,"C",0.877,"Spectrum_ED","CLN2"
1,16,1,"D",0.085,"Spectrum_ED","CLN2"
1,16,1,"E",0.901,"Spectrum_ED","CLN2"
1,16,1,"F",0.09,"Spectrum_ED","CLN2"
1,16,1,"G",0.894,"Spectrum_ED","CLN2"
1,16,1,"H",0.105,"Spectrum_ED","CLN2"
1,16,2,"A",0.649,"Spectrum_ED","CLN2"
1,16,2,"B",0.68,"Spectrum_ED","CLN2"
1,16,2,"C",0.67,"Spectrum_ED","CLN2"
1,16,2,"D",0.659,"Spectrum_ED","CLN2"
1,16,2,"E",0.312,"Spectrum_ED","CLN2"
1,16,2,"F",0.709,"Spectrum_ED","CLN2"
1,16,2,"G",0.736,"Spectrum_ED","CLN2"
1,16,2,"H",0.698,"Spectrum_ED","CLN2"
1,16,3,"A",0.665,"Spectrum_ED","CLN2"
1,16,3,"B",0.64,"Spectrum_ED","CLN2"
1,16,3,"C",0.628,"Spectrum_ED","CLN2"
1,16,3,"D",0.62,"Spectrum_ED","CLN2"
1,16,3,"E",0.626,"Spectrum_ED","CLN2"
1,16,3,"F",0.569,"Spectrum_ED","CLN2"
1,16,3,"G",0.647,"Spectrum_ED","CLN2"
1,16,3,"H",0.55,"Spectrum_ED","CLN2"
1,16,4,"A",0.747,"Spectrum_ED","CLN2"
1,16,4,"B",0.672,"Spectrum_ED","CLN2"
1,16,4,"C",0.647,"Spectrum_ED","CLN2"
1,16,4,"D",0.621,"Spectrum_ED","CLN2"
1,16,4,"E",0.652,"Spectrum_ED","CLN2"
1,16,4,"F",0.743,"Spectrum_ED","CLN2"
1,16,4,"G",0.592,"Spectrum_ED","CLN2"
1,16,4,"H",0.688,"Spectrum_ED","CLN2"
1,16,5,"A",0.604,"Spectrum_ED","CLN2"
1,16,5,"B",0.642,"Spectrum_ED","CLN2"
1,16,5,"C",0.647,"Spectrum_ED","CLN2"
1,16,5,"D",0.624,"Spectrum_ED","CLN2"
1,16,5,"E",0.602,"Spectrum_ED","CLN2"
1,16,5,"F",0.671,"Spectrum_ED","CLN2"
1,16,5,"G",0.658,"Spectrum_ED","CLN2"
1,16,5,"H",0.666,"Spectrum_ED","CLN2"
1,16,6,"A",0.631,"Spectrum_ED","CLN2"
1,16,6,"B",0.53,"Spectrum_ED","CLN2"
1,16,6,"C",0.593,"Spectrum_ED","CLN2"
1,16,6,"D",0.696,"Spectrum_ED","CLN2"
1,16,6,"E",0.628,"Spectrum_ED","CLN2"
1,16,6,"F",0.657,"Spectrum_ED","CLN2"
1,16,6,"G",0.626,"Spectrum_ED","CLN2"
1,16,6,"H",0.658,"Spectrum_ED","CLN2"
1,16,7,"A",0.635,"Spectrum_ED","CLN2"
1,16,7,"B",0.648,"Spectrum_ED","CLN2"
1,16,7,"C",0.637,"Spectrum_ED","CLN2"
1,16,7,"D",0.635,"Spectrum_ED","CLN2"
1,16,7,"E",0.652,"Spectrum_ED","CLN2"
1,16,7,"F",0.633,"Spectrum_ED","CLN2"
1,16,7,"G",0.641,"Spectrum_ED","CLN2"
1,16,7,"H",0.68,"Spectrum_ED","CLN2"
1,16,8,"A",0.574,"Spectrum_ED","CLN2"
1,16,8,"B",0.421,"Spectrum_ED","CLN2"
1,16,8,"C",0.581,"Spectrum_ED","CLN2"
1,16,8,"D",0.671,"Spectrum_ED","CLN2"
1,16,8,"E",0.64,"Spectrum_ED","CLN2"
1,16,8,"F",0.63,"Spectrum_ED","CLN2"
1,16,8,"G",0.679,"Spectrum_ED","CLN2"
1,16,8,"H",0.694,"Spectrum_ED","CLN2"
1,16,9,"A",0.616,"Spectrum_ED","CLN2"
1,16,9,"B",0.606,"Spectrum_ED","CLN2"
1,16,9,"C",0.631,"Spectrum_ED","CLN2"
1,16,9,"D",0.718,"Spectrum_ED","CLN2"
1,16,9,"E",0.513,"Spectrum_ED","CLN2"
1,16,9,"F",0.656,"Spectrum_ED","CLN2"
1,16,9,"G",0.638,"Spectrum_ED","CLN2"
1,16,9,"H",0.722,"Spectrum_ED","CLN2"
1,16,10,"A",0.612,"Spectrum_ED","CLN2"
1,16,10,"B",0.667,"Spectrum_ED","CLN2"
1,16,10,"C",0.568,"Spectrum_ED","CLN2"
1,16,10,"D",0.64,"Spectrum_ED","CLN2"
1,16,10,"E",0.699,"Spectrum_ED","CLN2"
1,16,10,"F",0.477,"Spectrum_ED","CLN2"
1,16,10,"G",0.698,"Spectrum_ED","CLN2"
1,16,10,"H",0.692,"Spectrum_ED","CLN2"
1,16,11,"A",0.689,"Spectrum_ED","CLN2"
1,16,11,"B",0.546,"Spectrum_ED","CLN2"
1,16,11,"C",0.656,"Spectrum_ED","CLN2"
1,16,11,"D",0.655,"Spectrum_ED","CLN2"
1,16,11,"E",0.684,"Spectrum_ED","CLN2"
1,16,11,"F",0.683,"Spectrum_ED","CLN2"
1,16,11,"G",0.692,"Spectrum_ED","CLN2"
1,16,11,"H",0.758,"Spectrum_ED","CLN2"
1,16,12,"A",0.832,"Spectrum_ED","CLN2"
1,16,12,"B",0.097,"Spectrum_ED","CLN2"
1,16,12,"C",0.842,"Spectrum_ED","CLN2"
1,16,12,"D",0.098,"Spectrum_ED","CLN2"
1,16,12,"E",0.887,"Spectrum_ED","CLN2"
1,16,12,"F",0.086,"Spectrum_ED","CLN2"
1,16,12,"G",0.896,"Spectrum_ED","CLN2"
1,16,12,"H",0.102,"Spectrum_ED","CLN2"
2,16,1,"A",0.866,"Spectrum_ED","CLN2"
2,16,1,"B",0.088,"Spectrum_ED","CLN2"
2,16,1,"C",0.881,"Spectrum_ED","CLN2"
2,16,1,"D",0.088,"Spectrum_ED","CLN2"
2,16,1,"E",0.892,"Spectrum_ED","CLN2"
2,16,1,"F",0.09,"Spectrum_ED","CLN2"
2,16,1,"G",0.892,"Spectrum_ED","CLN2"
2,16,1,"H",0.105,"Spectrum_ED","CLN2"
2,16,2,"A",0.719,"Spectrum_ED","CLN2"
2,16,2,"B",0.72,"Spectrum_ED","CLN2"
2,16,2,"C",0.701,"Spectrum_ED","CLN2"
2,16,2,"D",0.686,"Spectrum_ED","CLN2"
2,16,2,"E",0.523,"Spectrum_ED","CLN2"
2,16,2,"F",0.702,"Spectrum_ED","CLN2"
2,16,2,"G",0.729,"Spectrum_ED","CLN2"
2,16,2,"H",0.742,"Spectrum_ED","CLN2"
2,16,3,"A",0.712,"Spectrum_ED","CLN2"
2,16,3,"B",0.697,"Spectrum_ED","CLN2"
2,16,3,"C",0.629,"Spectrum_ED","CLN2"
2,16,3,"D",0.675,"Spectrum_ED","CLN2"
2,16,3,"E",0.672,"Spectrum_ED","CLN2"
2,16,3,"F",0.595,"Spectrum_ED","CLN2"
2,16,3,"G",0.68,"Spectrum_ED","CLN2"
2,16,3,"H",0.519,"Spectrum_ED","CLN2"
2,16,4,"A",0.784,"Spectrum_ED","CLN2"
2,16,4,"B",0.701,"Spectrum_ED","CLN2"
2,16,4,"C",0.67,"Spectrum_ED","CLN2"
2,16,4,"D",0.689,"Spectrum_ED","CLN2"
2,16,4,"E",0.699,"Spectrum_ED","CLN2"
2,16,4,"F",0.75,"Spectrum_ED","CLN2"
2,16,4,"G",0.654,"Spectrum_ED","CLN2"
2,16,4,"H",0.732,"Spectrum_ED","CLN2"
2,16,5,"A",0.658,"Spectrum_ED","CLN2"
2,16,5,"B",0.688,"Spectrum_ED","CLN2"
2,16,5,"C",0.667,"Spectrum_ED","CLN2"
2,16,5,"D",0.692,"Spectrum_ED","CLN2"
2,16,5,"E",0.646,"Spectrum_ED","CLN2"
2,16,5,"F",0.701,"Spectrum_ED","CLN2"
2,16,5,"G",0.707,"Spectrum_ED","CLN2"
2,16,5,"H",0.722,"Spectrum_ED","CLN2"
2,16,6,"A",0.647,"Spectrum_ED","CLN2"
2,16,6,"B",0.551,"Spectrum_ED","CLN2"
2,16,6,"C",0.594,"Spectrum_ED","CLN2"
2,16,6,"D",0.713,"Spectrum_ED","CLN2"
2,16,6,"E",0.644,"Spectrum_ED","CLN2"
2,16,6,"F",0.703,"Spectrum_ED","CLN2"
2,16,6,"G",0.571,"Spectrum_ED","CLN2"
2,16,6,"H",0.716,"Spectrum_ED","CLN2"
2,16,7,"A",0.684,"Spectrum_ED","CLN2"
2,16,7,"B",0.683,"Spectrum_ED","CLN2"
2,16,7,"C",0.657,"Spectrum_ED","CLN2"
2,16,7,"D",0.676,"Spectrum_ED","CLN2"
2,16,7,"E",0.698,"Spectrum_ED","CLN2"
2,16,7,"F",0.686,"Spectrum_ED","CLN2"
2,16,7,"G",0.698,"Spectrum_ED","CLN2"
2,16,7,"H",0.716,"Spectrum_ED","CLN2"
2,16,8,"A",0.626,"Spectrum_ED","CLN2"
2,16,8,"B",0.471,"Spectrum_ED","CLN2"
2,16,8,"C",0.634,"Spectrum_ED","CLN2"
2,16,8,"D",0.689,"Spectrum_ED","CLN2"
2,16,8,"E",0.704,"Spectrum_ED","CLN2"
2,16,8,"F",0.679,"Spectrum_ED","CLN2"
2,16,8,"G",0.736,"Spectrum_ED","CLN2"
2,16,8,"H",0.73,"Spectrum_ED","CLN2"
2,16,9,"A",0.684,"Spectrum_ED","CLN2"
2,16,9,"B",0.728,"Spectrum_ED","CLN2"
2,16,9,"C",0.686,"Spectrum_ED","CLN2"
2,16,9,"D",0.73,"Spectrum_ED","CLN2"
2,16,9,"E",0.508,"Spectrum_ED","CLN2"
2,16,9,"F",0.703,"Spectrum_ED","CLN2"
2,16,9,"G",0.708,"Spectrum_ED","CLN2"
2,16,9,"H",0.768,"Spectrum_ED","CLN2"
2,16,10,"A",0.655,"Spectrum_ED","CLN2"
2,16,10,"B",0.702,"Spectrum_ED","CLN2"
2,16,10,"C",0.588,"Spectrum_ED","CLN2"
2,16,10,"D",0.679,"Spectrum_ED","CLN2"
2,16,10,"E",0.737,"Spectrum_ED","CLN2"
2,16,10,"F",0.556,"Spectrum_ED","CLN2"
2,16,10,"G",0.727,"Spectrum_ED","CLN2"
2,16,10,"H",0.719,"Spectrum_ED","CLN2"
2,16,11,"A",0.724,"Spectrum_ED","CLN2"
2,16,11,"B",0.621,"Spectrum_ED","CLN2"
2,16,11,"C",0.711,"Spectrum_ED","CLN2"
2,16,11,"D",0.687,"Spectrum_ED","CLN2"
2,16,11,"E",0.74,"Spectrum_ED","CLN2"
2,16,11,"F",0.75,"Spectrum_ED","CLN2"
2,16,11,"G",0.735,"Spectrum_ED","CLN2"
2,16,11,"H",0.78,"Spectrum_ED","CLN2"
2,16,12,"A",0.83,"Spectrum_ED","CLN2"
2,16,12,"B",0.098,"Spectrum_ED","CLN2"
2,16,12,"C",0.857,"Spectrum_ED","CLN2"
2,16,12,"D",0.101,"Spectrum_ED","CLN2"
2,16,12,"E",0.894,"Spectrum_ED","CLN2"
2,16,12,"F",0.084,"Spectrum_ED","CLN2"
2,16,12,"G",0.913,"Spectrum_ED","CLN2"
2,16,12,"H",0.103,"Spectrum_ED","CLN2"
