"value","plate","row","col","cid"
0.990732,6,"E",2,"SPE01500730"
0.956525,6,"A",2,"SPE01504181"
0.942436,6,"B",2,"SPE01504164"
0.988785,6,"H",2,"SPE01502020"
1.01402,6,"C",2,"SPE01504162"
1.00736,6,"F",2,"SPE00307045"
0.980016,6,"G",2,"SPE00211950"
1.03371,6,"D",2,"SPE01500842"
1.01061,6,"F",3,"SPE00307047"
1.00255,6,"G",3,"SPE00310023"
0.985661,6,"H",3,"SPE01500247"
1.00775,6,"E",3,"SPE00300600"
0.989222,6,"C",3,"SPE01504041"
0.823339,6,"A",3,"SPE00211468"
1.01936,6,"D",3,"SPE01504091"
1.00711,6,"B",3,"SPE01502262"
0.893947,6,"E",4,"SPE01500726"
0.987378,6,"H",4,"SPE01502126"
0.972603,6,"A",4,"SPE01502180"
0.990623,6,"B",4,"SPE01503674"
0.98062,6,"G",4,"SPE01500835"
0.0573689,6,"C",4,"SPE01504017"
0.886643,6,"F",4,"SPE00307050"
1.03606,6,"D",4,"SPE02300330"
1.00069,6,"A",5,"SPE01503994"
0.979594,6,"B",5,"SPE01503987"
1.00271,6,"E",5,"SPE01500874"
0.99334,6,"C",5,"SPE01500904"
0.978355,6,"G",5,"SPE00310001"
0.992538,6,"H",5,"SPE01503815"
1.02535,6,"D",5,"SPE00290032"
1.02999,6,"F",5,"SPE00307055"
0.963132,6,"D",6,"SPE01500740"
0.924034,6,"F",6,"SPE00307056"
0.928338,6,"G",6,"SPE01504044"
1.03374,6,"B",6,"SPE01502261"
0.922262,6,"E",6,"SPE01504180"
0.981571,6,"A",6,"SPE02300253"
0.990361,6,"H",6,"SPE01504800"
1.02393,6,"C",6,"SPE01500857"
0.989534,6,"H",7,"SPE01504200"
0.976954,6,"C",7,"SPE01500837"
1.04421,6,"D",7,"SPE01500854"
0.999131,6,"B",7,"SPE01502231"
0.99741,6,"A",7,"SPE01504069"
0.883759,6,"G",7,"SPE00200258"
1.13852,6,"E",7,"SPE00310021"
1.01278,6,"F",7,"SPE00307057"
0.996426,6,"E",8,"SPE01504084"
1.01123,6,"D",8,"SPE00270088"
0.984784,6,"G",8,"SPE00100599"
0.828792,6,"A",8,"SPE01504165"
0.99626,6,"F",8,"SPE00307058"
0.968458,6,"B",8,"SPE01502250"
0.716333,6,"H",8,"SPE01500898"
0.978391,6,"C",8,"SPE01500906"
1.0247,6,"A",9,"SPE00310002"
0.976451,6,"C",9,"SPE01504090"
0.883554,6,"F",9,"SPE00307059"
0.945975,6,"G",9,"SPE01504081"
0.873743,6,"E",9,"SPE01504120"
1.01255,6,"B",9,"SPE01502253"
0.965501,6,"H",9,"SPE01504910"
0.894398,6,"D",9,"SPE01500737"
0.990521,6,"G",10,"SPE01504178"
0.987048,6,"H",10,"SPE00200208"
1.01144,6,"B",10,"SPE01500860"
0.991747,6,"E",10,"SPE01504132"
0.99177,6,"F",10,"SPE01501128"
1.0223,6,"C",10,"SPE01500987"
1.01384,6,"D",10,"SPE00201153"
0.998386,6,"A",10,"SPE01504013"
0.951167,6,"D",11,"SPE01502251"
1.00177,6,"E",11,"SPE00307043"
0.995716,6,"G",11,"SPE01502244"
1.00592,6,"B",11,"SPE00200034"
1.04618,6,"C",11,"SPE00270051"
0.990755,6,"A",11,"SPE01504071"
0.660236,6,"H",11,"SPE01504074"
0.999897,6,"F",11,"SPE01500209"
