"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500549",0.16805,0.16805,0,0.86659,1.00341,-2.32
"SPE01503985",-0.84938,-0.84938,0,0.395756,0.983484,-0.56
"SPE01505342",-1.03208,-1.03208,0,0.323186,0.980082,0
"SPE02300206",-1.49995,-1.49995,0,0.151359,0.970923,1.28
"SPE01505006",-0.800355,-0.800355,0,0.42832,0.984523,-0.55
"SPE01503269",0.767296,0.767296,0,0.453026,1.015,-3.66
"SPE01500677",0.538708,0.538708,0,0.590166,1.01067,-3.26
"SPE01505336",-1.21662,-1.21662,0,0.231968,0.9764,0.27
"SPE01505107",-24.9875,-24.9875,0,0,0.510476,50.87
"SPE01505145",-0.0672856,-0.0672856,0,0.932492,0.998734,-2.45
"SPE01500557",-47.251,-47.251,0,0,0.0757535,98.41
"SPE01500515",0.60149,0.60149,0,0.604046,1.01154,-3.81
"SPE01505324",-0.674859,-0.674859,0,0.510822,0.987033,-1.26
"SPE01504171",-0.504712,-0.504712,0,0.614204,0.99019,-1.67
"SPE02300161",-0.33387,-0.33387,0,0.64449,0.993874,-1.74
"SPE01503600",0.588864,0.588864,0,0.557138,1.01159,-3.77
"SPE00330071",-1.80989,-1.80989,0,0.0708816,0.964704,0.92
"SPE01500648",1.25764,1.25764,0,0.24486,1.02448,-5.6
"SPE01501136",0.0281009,0.0281009,0,0.922886,1.00059,-3.08
"SPE02300253",-0.411046,-0.411046,0,0.682742,0.991989,-2.1
"SPE01500206",-1.21648,-1.21648,0,0.23216,0.976404,-0.22
"SPE01500994",-0.662222,-0.662222,0,0.525106,0.987318,-1.75
"SPE01505338",-0.38498,-0.38498,0,0.71991,0.992804,-2.27
"SPE01500756",-2.41153,-2.41153,0,0.018983,0.95273,2.31
"SPE01504183",-1.39076,-1.39076,0,0.165199,0.972912,-1.28
"SPE00210031",-1.12547,-1.12547,0,0.278986,0.978243,-1.76
"SPE01502127",-0.711415,-0.711415,0,0.477804,0.986216,-1.75
"SPE01505036",-2.78289,-2.78289,0,0.0259838,0.946137,1.92
"SPE01500810",-13.4958,-13.4958,0,1.23127e-29,0.737248,25.52
"SPE01505160",-47.8097,-47.8097,0,0,0.0648617,99.5
"SPE01500665",0.548796,0.548796,0,0.58477,1.01091,-4.79
"SPE01500174",1.00718,1.00718,0,0.320038,1.01973,-5.94
"SPE01504182",-0.630199,-0.630199,0,0.539482,0.987618,-3.5
"SPE01500519",1.04221,1.04221,0,0.302352,1.02042,-6.78
"SPE01500465",1.47594,1.47594,0,0.14255,1.02908,-7.96
"SPE01500133",0.975098,0.975098,0,0.351878,1.01939,-6.77
"SPE01505077",-0.428496,-0.428496,0,0.682958,0.991996,-3.91
"SPE01500685",-0.776019,-0.776019,0,0.464762,0.985128,-3.28
"SPE01503603",-15.417,-15.417,0,0,0.698316,28.69
"SPE01500505",-8.58572,-8.58572,0,7.95528e-15,0.831409,14.32
"SPE02300242",-0.347664,-0.347664,0,0.739702,0.993487,-4.43
"SPE01505129",-48.0903,-48.0903,0,0,0.0593425,100.04
"SPE01505037",-0.872477,-0.872477,0,0.402494,0.982838,-3.27
"SPE01500442",-1.12235,-1.12235,0,0.269402,0.97824,-2.74
"SPE01500344",1.06699,1.06699,0,0.299926,1.02115,-7.49
"SPE01500509",-0.812103,-0.812103,0,0.42354,0.98431,-3.3
"SPE01500828",1.3148,1.3148,0,0.198058,1.02598,-8.06
"SPE01500813",0.389727,0.389727,0,0.703064,1.0076,-5.95
"SPE01505003",-1.06992,-1.06992,0,0.341324,0.979465,-2.63
"SPE01501217",1.61099,1.61099,0,0.248026,1.03108,-8.51
"SPE01502208",-0.59622,-0.59622,0,0.552244,0.988479,-3.67
"SPE01503092",1.22513,1.22513,0,0.220732,1.02408,-7.76
"SPE01500511",0.269542,0.269542,0,0.787514,1.00538,-5.7
"SPE01500584",-0.396978,-0.396978,0,0.696842,0.992453,-4.1
"SPE01500543",-1.4017,-1.4017,0,0.178556,0.97284,-2.09
"SPE01505004",0.212403,0.212403,0,0.832006,1.00423,-5.46
"SPE01501138",0.642383,0.642383,0,0.525478,1.01259,-6.17
"SPE01500534",-1.59604,-1.59604,0,0.18195,0.969253,-1.46
"SPE01505015",0.224826,0.224826,0,0.825726,1.00464,-5.26
"SPE01503203",-1.48338,-1.48338,0,0.145899,0.971184,-1.52
"SPE01505253",-0.660991,-0.660991,0,0.509116,0.987192,-3.3
"SPE01503278",-8.80566,-8.80566,0,3.1776e-18,0.827562,14.37
"SPE01500373",-0.105919,-0.105919,0,0.69197,0.99778,-4.5
"SPE01503135",0.315159,0.315159,0,0.754412,1.00635,-5.52
"SPE01505272",0.306197,0.306197,0,0.620824,1.00643,-5.5
"SPE01500387",-1.17412,-1.17412,0,0.273226,0.977351,-2.31
"SPE01500211",-0.872503,-0.872503,0,0.407164,0.983222,-2.88
"SPE01505298",0.135261,0.135261,0,0.824828,1.00261,-5.11
"SPE01503207",-0.114627,-0.114627,0,0.765922,0.998049,-4.49
"SPE01500544",-1.13584,-1.13584,0,0.277646,0.978054,-2.33
"SPE01500691",0.595724,0.595724,0,0.552524,1.01172,-6.15
"SPE01503330",0.660666,0.660666,0,0.510256,1.01299,-6.26
"SPE01503221",-0.399697,-0.399697,0,0.689574,0.992301,-3.5
"SPE01503245",0.0927628,0.0927628,0,0.923924,1.00198,-4.85
"SPE01503069",0.380308,0.380308,0,0.70948,1.00742,-5.42
"SPE01504188",-0.943365,-0.943365,0,0.380254,0.981874,-2.39
"SPE01501178",-0.0936982,-0.0936982,0,0.84251,0.998144,-4.3
"SPE01500546",-1.24818,-1.24818,0,0.213144,0.975708,-1.96
"SPE01505171",0.21669,0.21669,0,0.8288,1.00439,-5.03
"SPE01505190",-0.715104,-0.715104,0,0.475864,0.98615,-2.92
