"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503921",1.00582,0.301581,0,0.762978,1.00582,0
"SPE02300104",1.02389,1.24026,0,0.225482,1.02389,0
"SPE01504088",0.988778,-0.583548,0,0.56784,0.988778,0
"SPE01501118",0.992297,-0.39617,0,0.709278,0.992297,0
"SPE01503118",0.964791,-1.82347,0,0.0725038,0.964791,0
"SPE01500754",0.966219,-1.75,0,0.0820846,0.966219,0
"SPE01500183",0.995146,-0.253421,0,0.803836,0.995146,0
"SPE01500177",0.0608544,-48.6849,0,0,0.0608544,0
"SPE01500869",0.988479,-0.59584,0,0.555818,0.988479,0
"SPE01501000",0.967312,-1.69682,0,0.101372,0.967312,0
"SPE02300062",1.01044,0.540413,0,0.590458,1.01044,0
"SPE00211031",1.01646,0.85058,0,0.4147,1.01646,0
"SPE01500996",0.982441,-0.910324,0,0.362696,0.982441,0
"SPE02300161",0.986817,-0.682121,0,0.499146,0.986817,0
"SPE01503678",1.01114,0.579207,0,0.569442,1.01114,0
"SPE01503202",0.0632403,-48.5614,0,0,0.0632403,0
"SPE01500180",1.00184,0.0918146,0,0.710686,1.00184,0
"SPE01500801",0.97745,-1.17371,0,0.305106,0.97745,0
"SPE02300147",1.00897,0.4656,0,0.642658,1.00897,0
"SPE01504174",1.02632,1.36625,0,0.181959,1.02632,0
"SPE01503650",0.942565,-2.97567,0,0.00332022,0.942565,0
"SPE01504185",1.0135,0.699849,0,0.484022,1.0135,0
"SPE01500841",0.972352,-1.43259,0,0.152704,0.972352,0
"SPE01500844",1.01068,0.555463,0,0.586938,1.01068,0
"SPE01504116",0.979504,-1.05765,0,0.35549,0.979504,0
"SPE01501008",0.984152,-0.827678,0,0.50973,0.984152,0
"SPE01503933",1.01229,0.637253,0,0.524398,1.01229,0
"SPE01503920",1.00106,0.0549698,0,0.95617,1.00106,0
"SPE01500761",0.964954,-1.81586,0,0.070343,0.964954,0
"SPE01500989",1.01314,0.681004,0,0.496018,1.01314,0
"SPE02300332",1.0121,0.627427,0,0.5307,1.0121,0
"SPE01504259",0.984079,-0.822839,0,0.427428,0.984079,0
"SPE01504079",0.0613469,-48.6578,0,0,0.0613469,0
"SPE01503974",1.01472,0.762616,0,0.44635,1.01472,0
"SPE02300176",1.01998,1.03682,0,0.30357,1.01998,0
"SPE01504100",1.01958,1.01453,0,0.311446,1.01958,0
"SPE01500802",0.986833,-0.678307,0,0.542056,0.986833,0
"SPE01500993",0.966899,-1.71585,0,0.0861904,0.966899,0
"SPE01500995",0.976721,-1.20373,0,0.253632,0.976721,0
"SPE01500998",0.982988,-0.880857,0,0.381156,0.982988,0
"SPE01501007",0.974391,-1.32832,0,0.186034,0.974391,0
"SPE02300345",1.0249,1.29014,0,0.198768,1.0249,0
"SPE02300270",1.01856,0.960262,0,0.344092,1.01856,0
"SPE01500992",0.969714,-1.56951,0,0.11686,0.969714,0
"SPE01500760",0.991305,-0.450646,0,0.652256,0.991305,0
"SPE02300357",1.00314,0.164648,0,0.825678,1.00314,0
"SPE01500864",0.987319,-0.656934,0,0.511672,0.987319,0
"SPE01504105",0.0869168,-47.3343,0,0,0.0869168,0
"SPE01503977",0.993127,-0.35822,0,0.726496,0.993127,0
"SPE02300166",1.01351,0.69744,0,0.50871,1.01351,0
"SPE02300241",1.01252,0.64905,0,0.516342,1.01252,0
"SPE01500828",0.995226,-0.244182,0,0.72313,0.995226,0
"SPE01500174",1.00654,0.340267,0,0.735846,1.00654,0
"SPE01500938",1.00111,0.0567027,0,0.92074,1.00111,0
"SPE01500999",0.955088,-2.32651,0,0.0218126,0.955088,0
"SPE01500758",0.98964,-0.536834,0,0.591458,0.98964,0
"SPE01500585",1.01283,0.666633,0,0.51004,1.01283,0
"SPE01500767",0.955493,-2.30589,0,0.0221824,0.955493,0
"SPE01500994",0.990684,-0.482864,0,0.629194,0.990684,0
"SPE01500836",0.994497,-0.285586,0,0.775342,0.994497,0
"SPE01501104",0.988035,-0.620728,0,0.535462,0.988035,0
"SPE01503922",0.994557,-0.281082,0,0.780092,0.994557,0
"SPE01503226",1.02397,1.24384,0,0.218896,1.02397,0
"SPE01503821",1.0065,0.33709,0,0.73606,1.0065,0
"SPE02300347",1.01303,0.677201,0,0.504444,1.01303,0
"SPE01501108",0.98084,-0.991141,0,0.334,0.98084,0
"SPE01503941",0.985925,-0.732223,0,0.483162,0.985925,0
"SPE01503973",0.998272,-0.0881988,0,0.879104,0.998272,0
"SPE01501004",0.98492,-0.782734,0,0.437032,0.98492,0
"SPE01500810",0.808111,-9.93947,0,3.1142e-20,0.808111,0
"SPE01500811",0.663207,-17.4444,0,0,0.663207,0
"SPE01504002",0.738373,-13.5531,0,8.99842e-37,0.738373,0
"SPE01504135",0.969082,-1.59869,0,0.143997,0.969082,0
"SPE01500427",1.02579,1.33798,0,0.183968,1.02579,0
"SPE02300296",0.994333,-0.295387,0,0.77135,0.994333,0
"SPE01503642",1.01224,0.63274,0,0.532892,1.01224,0
"SPE01500756",0.926029,-3.82925,0,0.000548722,0.926029,0
"SPE00100007",1.01714,0.886948,0,0.38081,1.01714,0
"SPE01500774",1.2237,11.6,0,5.63996e-29,1.2237,0
"SPE01500778",1.00211,0.111813,0,0.798638,1.00211,0
