"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01505748","SLT2","4932",-0.35307,-0.35307,0.726842,0,"Spectrum_ED","4932","Spectrum_ED","SLT2",0.869302226063914,-24.994719447532,0.165477106225905,0.957,0.03347929914723,0.092,0.00787040908907838,NA,NA,NA
"SPE01505748","pdr_yCG196","4932",-0.401652,-0.401652,0.688854,0,"Spectrum_ED","4932","Spectrum_ED","pdr_yCG196",0.887199503880673,-30.338289173589,0.161200291469824,0.938,0.0262476758378839,0.092,0.00869436954922642,NA,NA,NA
"SPE01505748","NPR1","4932",-0.658038,-0.658038,0.522,0,"Spectrum_ED","4932","Spectrum_ED","NPR1",0.89698297939692,-29.6795437999869,0.181615396548148,1.00125,0.0292500716506811,0.0021,0.00496148645804025,NA,NA,NA
"SPE01505748","MKK1","4932",-1.3204,-1.3204,0.211702,0,"Spectrum_ED","4932","Spectrum_ED","MKK1",0.813105459914468,-25.5140079307994,0.160310416650026,0.965,0.0501149776666172,0.097,0.00941615663939792,NA,NA,NA
"SPE01505748","IRE1","4932",-0.778707,-0.778707,0.437514,0,"Spectrum_ED","4932","Spectrum_ED","IRE1",0.777596108486144,-24.6234926654973,0.152304503511119,0.941,0.0612391020579729,0.098,0.00793344242413055,NA,NA,NA
"SPE01505748","HOG1","4932",-1.07244,-1.07244,0.416154,0,"Spectrum_ED","4932","Spectrum_ED","HOG1",0.59641019218865,-24.6292387064958,0.146370169708267,0.8185,0.100310849633172,0.09,0.0086396159509545,NA,NA,NA
"SPE01505748","CLN2","4932",-0.819178,-0.819178,0.426466,0,"Spectrum_ED","4932","Spectrum_ED","CLN2",0.836610883536729,-21.0980661566911,0.133130492242899,0.892,0.0378647691815464,0.095,0.010162766310754,NA,NA,NA
"SPE01505748","BY4743","4932",1.22019,1.22019,0.222394,0,"Spectrum_ED","4932","Spectrum_ED","BY4743",0.781013508512749,-75.9849957848125,0.154072559356049,0.971,0.061164329071394,0.097,0.00905343843380776,NA,NA,NA
"SPE01505748","BY4741-3rd","4932",-0.867158,-0.867158,0.456046,0,"Spectrum_ED","4932","Spectrum_ED","BY4741-3rd",0.882709384588926,-57.4564987940229,0.147621890979504,0.96,0.0291986369992827,0.09,0.00802077280609462,NA,NA,NA
"SPE01505748","BY4741-2nd","4932",0.1353,0.1353,0.892374,0,"Spectrum_ED","4932","Spectrum_ED","BY4741-2nd",0.814636284075268,-50.7456631838082,0.149753215893968,0.9355,0.0504241683996273,0.097,0.00694904978607097,NA,NA,NA
"SPE01505748","BY4741","4932",-0.356181,-0.356181,0.722644,0,"Spectrum_ED","4932","Spectrum_ED","BY4741",0.859067554329659,-20.8456929545078,0.144267521424741,0.963,0.0360625081611711,0.091,0.00876504705950457,NA,NA,NA
"SPE01505748","BCK1","4932",-0.777543,-0.777543,0.532586,0,"Spectrum_ED","4932","Spectrum_ED","BCK1",0.705928423117048,-30.7834155809631,0.173350698913127,0.953,0.0855233363241086,0.093,0.00718873383423402,NA,NA,NA
"SPE01505748","TOR1","4932",-0.665621,-0.665621,0.519094,0,"Spectrum_ED","4932","Spectrum_ED","TOR1",0.907647819311545,-28.6949817724953,0.182571712477676,0.9998,0.0269506853028005,9e-04,0.00371291938079316,NA,NA,NA
